"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747457","CARRERA 1","Race","2021-08-21 19:45:00 UTC","2021-08-21 20:10:01 UTC","PROVISIONAL","9","https://racehero.io/events/4-skusa-mexico/results/1073747457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Luque","1","1","725","X30 JR","2","2","","","","0","9","577.118","5","62.687","76.954","75.229","12.06","0"
"Iñaki Goicoechea","2","2","782","X30 JR","22","22","3.090","","3.090","3.09","9","580.208","5","63.148","76.392","74.828","12.06","0"
"Andreas Barba","3","3","779","X30 JR","7","7","5.822","","8.912","8.912","9","586.03","6","63.145","76.396","74.085","12.06","0"
"Ivanna Richards","4","4","720","X30 JR","1","1","0.214","","9.126","9.126","9","586.244","5","62.84","76.766","74.058","12.06","0"
"Mariano Jauregui","5","5","728","X30 JR","8","8","1.325","","10.451","10.451","9","587.569","7","63.698","75.732","73.891","12.06","0","PRAGA"
"Emir Gonzalez","6","6","719","X30 JR","21","21","0.320","","10.771","10.771","9","587.889","9","63.293","76.217","73.851","12.06","0"
"Mario Ruiz","7","7","701","X30 JR","10","10","2.881","","13.652","13.652","9","590.77","5","64.812","74.431","73.491","12.06","0","COMMANDER"
"Saul de Colombres","8","8","734","X30 JR","4","4","4.637","","18.289","18.289","9","595.407","9","63.095","76.456","72.918","12.06","0"
"Paolo Milan","9","9","717","X30 JR","17","17","0.345","","18.634","18.634","9","595.752","6","64.802","74.442","72.876","12.06","0"
"Cristian ""Conejo"" Cantu","10","10","788","X30 JR","5","5","2.133","","20.767","20.767","9","597.885","7","63.553","75.905","72.616","12.06","0"
"David Lira","11","11","723","X30 JR","18","18","2.386","","23.153","23.153","9","600.271","4","65.191","73.998","72.327","12.06","0"
"Paulo Palacios","12","12","735","X30 JR","15","15","2.827","","25.980","25.98","9","603.098","2","65.432","73.725","71.988","12.06","0"
"Daniel Fernandez","13","13","784","X30 JR","16","16","1.524","","27.504","27.504","9","604.622","7","65.062","74.145","71.807","12.06","0"
"Daniel Aleman","14","14","731","X30 JR","9","9","2.106","","29.610","29.61","9","606.728","9","64.012","75.361","71.558","12.06","0"
"Rodrigo Name","15","15","729","X30 JR","13","13","2.749","","32.359","32.359","9","609.477","9","64.938","74.286","71.235","12.06","0"
"Ximena Labastida","16","16","708","X30 JR","14","14","1.581","","33.940","33.94","9","611.058","6","64.204","75.136","71.051","12.06","0"
"Lucca Gomes","17","17","707","X30 JR","23","23","1.748","","35.688","35.688","9","612.806","6","66.368","72.686","70.848","12.06","0"
"Ernesto Rivera","18","18","704","X30 JR","3","3","1.484","","37.172","37.172","9","614.29","9","63.077","76.478","70.677","12.06","0"
"Anastasia Montemayor","19","19","700","X30 JR","19","19","5.664","","42.836","42.836","9","619.954","6","64.42","74.884","70.031","12.06","0"
"Christian Eitan Garduño","20","20","709","X30 JR","12","12","6 Vueltas","","6 Vueltas","6 Laps","3","223.444","2","66.226","72.841","64.768","4.02","0"
"Aurelio Hernandez","21","21","711","X30 JR","6","6","1 Vuelta","","7 Vueltas","7 Laps","2","130.835","2","63.407","76.08","73.742","2.68","0"
"Lorenzo Castillo ","22","22","732","X30 JR","11","11","2 Vueltas","","9 Vueltas","9 Laps","0","2.447","0","0.0","0.0","0.0","0.0","0"
"Gabrielle Ysnza","23","23","710","X30 JR","20","20","1.575","","9 Vueltas","9 Laps","0","4.022","0","0.0","0.0","0.0","0.0","0"
