"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","X30 SR","1073747428","CALIFICACION","Qualifying","2021-08-21 18:00:00 UTC","2021-08-21 18:24:20 UTC","PROVISIONAL","6","https://racehero.io/events/4-skusa-mexico/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Chavez","1","1","392","X30 SR","5","5","","","","0","6","459.138","6","62.479","77.21","63.04","8.04","0"
"Jose Carlos Hernandez","2","2","329","X30 SR","20","20","0.023","","0.023","30.391","6","489.529","6","62.502","77.182","59.126","8.04","0"
"Emiliano Richards","3","3","300","X30 SR","3","3","","","0.023","1 Lap","5","400.086","5","62.502","77.182","60.287","6.7","0"
"Bruno del Pino","4","4","359","X30 SR","1","1","0.006","","0.029","0 Laps","6","449.963","2","62.508","77.174","64.325","8.04","0"
"Donovan Bonilla","5","5","318","X30 SR","4","4","0.167","","0.196","0 Laps","6","457.84","4","62.675","76.968","63.219","8.04","0"
"Pablo Haro","6","6","307","X30 SR","7","7","0.138","","0.334","1 Lap","5","410.526","5","62.813","76.799","58.754","6.7","0"
"Diego Perez Petkova","7","7","315","X30 SR","8","8","0.039","","0.373","3.663","6","462.801","3","62.852","76.752","62.541","8.04","0"
"Ricardo Escotto","8","8","377","X30 SR","6","6","0.282","","0.655","5.107","6","464.245","3","63.134","76.409","62.346","8.04","0"
"Jesse Carrasquedo","9","9","303","X30 SR","2","2","0.158","","0.813","1.247","6","460.385","1","63.292","76.218","62.869","8.04","0"
"Emiliano Jauregui","10","10","328","X30 SR","21","21","0.428","","1.241","39.511","6","498.649","4","63.72","75.706","58.045","8.04","0"
"Diego Castro","11","11","310","X30 SR","13","13","0.298","","1.539","22.646","6","481.784","4","64.018","75.354","60.077","8.04","0"
"Patricio Sestier","12","12","306","X30 SR","18","18","0.327","","1.866","2 Laps","4","362.909","1","64.345","74.971","53.17","5.36","0"
"Fabian Welter","13","13","354","X30 SR","11","11","0.043","","1.909","23.18","6","482.318","3","64.388","74.921","60.01","8.04","0"
"Mauricio Montemayor","14","14","371","X30 SR","16","16","0.491","","2.400","3 Laps","3","296.212","3","64.879","74.354","48.857","4.02","0"
"Esteban Rodriguez","15","15","381","X30 SR","14","14","0.372","","2.772","2 Laps","4","361.181","4","65.251","73.93","53.425","5.36","0"
"Patricio Zermeño","16","16","321","X30 SR","12","12","0.384","","3.156","41.763","6","500.901","5","65.635","73.497","57.784","8.04","0"
"Joshua Daza","17","17","369","X30 SR","22","22","0.080","","3.236","1 Lap","5","446.01","2","65.715","73.408","54.08","6.7","0"
"Octavio Rosales","18","18","333","X30 SR","10","10","0.230","","3.466","3 Laps","3","283.49","1","65.945","73.152","51.049","4.02","0","INCREMCEL"
"Leon Peralta","19","19","350","X30 SR","19","19","0.538","","4.004","50.344","6","509.482","1","66.483","72.56","56.811","8.04","0"
"Alex Milan","20","20","327","X30 SR","17","17","0.060","","4.064","49.678","6","508.816","6","66.543","72.494","56.885","8.04","0"
"Ian Victor Hernandez","21","21","372","X30 SR","23","23","0.142","","4.206","30.888","5","490.026","1","66.685","72.34","49.222","6.7","0"
"Victor Cerrillo","22","22","368","X30 SR","15","15","0.013","","4.219","2 Laps","4","368.677","1","66.698","72.326","52.338","5.36","0"
"Jacobo Martinez","23","23","317","X30 SR","9","9","0.001","","4.220","2 Laps","4","351.819","1","66.699","72.325","54.846","5.36","0"
"Emiliano Segura","24","24","332","X30 SR","0","","","","","6 Laps","0","126.352","0","0.0","0.0","0.0","0.0","0"
"Marcus RÖsh","25","25","344","X30 SR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
