"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747440","ENTRENAMIENTO 7","Practice","2021-08-21 14:00:00 UTC","2021-08-21 14:16:17 UTC","PROVISIONAL","4","https://racehero.io/events/4-skusa-mexico/results/1073747440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","6","6","","","","0","4","389.977","3","70.113","68.803","49.48","5.36","0"
"Paolo Jauregui","2","2","32","MICRO","11","11","0.216","","0.216","13.749","4","403.726","2","70.329","68.592","47.795","5.36","0"
"Diego Gonzalez","3","3","40","MICRO","1","1","1.024","","1.240","1 Lap","3","333.221","3","71.353","67.608","43.431","4.0200000000000005","0"
"Oliver Trejo","4","4","90","MICRO","7","7","0.338","","1.578","1 Lap","3","341.684","1","71.691","67.289","42.355","4.0200000000000005","0"
"Miguel Manzano","5","5","26","MICRO","5","5","0.336","","1.914","1 Lap","3","351.37","1","72.027","66.975","41.187","4.0200000000000005","0"
"Jose Carlos Murad","6","6","18","MICRO","4","4","0.615","","2.529","1 Lap","3","382.416","1","72.642","66.408","37.844","4.0200000000000005","0"
"Salvador Duarte","7","7","22","MICRO","3","3","0.296","","2.825","0 Laps","4","389.721","3","72.938","66.138","49.512","5.36","0"
"Emiliano Zubiria","8","8","24","MICRO","2","2","0.051","","2.876","25.145","4","415.122","4","72.989","66.092","46.483","5.36","0"
"Max Cortazar Jr","9","9","44","MICRO","8","8","1.242","","4.118","1 Lap","3","365.06","1","74.231","64.986","39.643","4.0200000000000005","0"
"Karol Robles","10","10","19","MICRO","9","9","4.346","","8.464","1 Lap","3","355.316","3","78.577","61.392","40.73","4.0200000000000005","0"
"Dante Ortega","11","11","39","MICRO","13","","0.281","","8.745","3.175","2","393.152","1","78.858","61.173","24.54","2.68","0"
"Valentino Milan","12","12","10","MICRO","12","12","15.151","","23.896","2 Laps","2","367.777","2","94.009","51.314","26.233","2.68","0"
"Arturo Aguillon","13","13","80","MICRO","10","10","0.542","","24.438","26.067","3","416.044","1","94.551","51.02","34.785","4.0200000000000005","0"
