"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747442","CALIFICACION","Qualifying","2021-08-21 17:20:00 UTC","2021-08-21 17:36:26 UTC","PROVISIONAL","5","https://racehero.io/events/4-skusa-mexico/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Salvador Duarte","1","1","22","MICRO","2","2","","","","0","5","435.312","2","68.848","70.067","55.409","6.7","0"
"Amaru Adrianzen","2","2","77","MICRO","1","1","0.060","","0.060","0 Laps","5","432.835","3","68.908","70.006","55.726","6.7","0"
"Jose Carlos Murad","3","3","18","MICRO","12","12","0.114","","0.174","32.307","5","467.619","3","69.022","69.891","51.58","6.7","0"
"Paolo Jauregui","4","4","32","MICRO","16","16","0.036","","0.210","1 Lap","4","424.303","2","69.058","69.854","45.477","5.36","0"
"Miguel Manzano","5","5","26","MICRO","10","10","0.092","","0.302","30.292","5","465.604","5","69.15","69.761","51.804","6.7","0"
"Emiliano Zubiria","6","6","24","MICRO","7","7","1.084","","1.386","46.215","5","481.527","4","70.234","68.685","50.091","6.7","0"
"Emilio Vela","7","7","57","MICRO","15","15","0.064","","1.450","1 Lap","4","425.91","1","70.298","68.622","45.305","5.36","0"
"Diego Gonzalez","8","8","40","MICRO","4","4","0.964","","2.414","22.721","5","458.033","3","71.262","67.694","52.66","6.7","0"
"Valentino Milan","9","9","10","MICRO","5","5","0.523","","2.937","1 Lap","4","399.846","1","71.785","67.201","48.259","5.36","0"
"Oliver Trejo","10","10","90","MICRO","14","14","0.035","","2.972","1 Lap","4","426.789","4","71.82","67.168","45.212","5.36","0"
"Arturo Aguillon","11","11","80","MICRO","13","13","0.100","","3.072","1 Lap","4","424.213","2","71.92","67.075","45.487","5.36","0"
"Dante Ortega","12","12","39","MICRO","9","9","1.008","","4.080","39.555","5","474.867","3","72.928","66.147","50.793","6.7","0"
"Leonel Davalos","13","13","14","MICRO","11","11","1.739","","5.819","48.191","4","483.503","1","74.667","64.607","39.909","5.36","0"
"Max Cortazar Jr","14","14","44","MICRO","3","3","0.109","","5.928","24.023","4","459.335","4","74.776","64.513","42.009","5.36","0"
"Jose Carlos Labastida","15","15","12","MICRO","8","8","0.132","","6.060","53.339","5","488.651","3","74.908","64.399","49.36","6.7","0"
"Karol Robles","16","16","19","MICRO","6","6","19.257","","25.317","2 Laps","3","407.958","2","94.165","51.229","35.474","4.02","0"
