"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747456","CALIFICACION","Qualifying","2021-08-21 17:30:00 UTC","2021-08-21 17:48:02 UTC","PROVISIONAL","6","https://racehero.io/events/4-skusa-mexico/results/1073747456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","19","19","","","","0","5","455.611","5","62.824","76.786","52.94","6.7","0"
"Fernando Luque","2","2","725","X30 JR","2","2","0.043","","0.043","10.418","6","466.029","5","62.867","76.733","62.108","8.040000000000001","0"
"Ernesto Rivera","3","3","704","X30 JR","15","15","0.373","","0.416","7.764","5","463.375","3","63.24","76.281","52.053","6.7","0"
"Saul de Colombres","4","4","734","X30 JR","4","4","0.236","","0.652","26.186","6","481.797","4","63.476","75.997","60.075","8.040000000000001","0"
"Cristian ""Conejo"" Cantu","5","5","788","X30 JR","3","3","0.022","","0.674","15.572","6","471.183","2","63.498","75.971","61.428","8.040000000000001","0"
"Aurelio Hernandez","6","6","711","X30 JR","17","17","0.315","","0.989","5.873","5","461.484","4","63.813","75.596","52.266","6.7","0"
"Andreas Barba","7","7","779","X30 JR","5","5","0.054","","1.043","22.852","6","478.463","3","63.867","75.532","60.494","8.040000000000001","0"
"Mariano Jauregui","8","8","728","X30 JR","20","20","0.357","","1.400","8.801","5","464.412","1","64.224","75.112","51.937","6.7","0","PRAGA"
"Daniel Aleman","9","9","731","X30 JR","18","18","0.362","","1.762","1.385","5","456.996","4","64.586","74.691","52.779","6.7","0"
"Mario Ruiz","10","10","701","X30 JR","7","7","0.337","","2.099","35.591","6","491.202","4","64.923","74.303","58.925","8.040000000000001","0","COMMANDER"
"Lorenzo Castillo ","11","11","732","X30 JR","6","6","0.125","","2.224","28.537","6","484.148","4","65.048","74.161","59.783","8.040000000000001","0"
"Christian Eitan Garduño","12","12","709","X30 JR","14","14","0.842","","3.066","9.292","5","464.903","1","65.89","73.213","51.882","6.7","0"
"Rodrigo Name","13","13","729","X30 JR","12","12","0.004","","3.070","0 Laps","5","453.138","4","65.894","73.208","53.229","6.7","0"
"Ximena Labastida","14","14","708","X30 JR","11","11","0.054","","3.124","0 Laps","5","447.447","1","65.948","73.149","53.906","6.7","0"
"Paulo Palacios","15","15","735","X30 JR","9","9","0.052","","3.176","53.869","6","509.48","6","66.0","73.091","56.811","8.040000000000001","0"
"Daniel Fernandez","16","16","784","X30 JR","10","10","0.101","","3.277","1 Lap","4","378.697","4","66.101","72.979","50.954","5.36","0"
"Paolo Milan","17","17","717","X30 JR","1","1","0.103","","3.380","34.053","6","489.664","6","66.204","72.866","59.11","8.040000000000001","0"
"David Lira","18","18","723","X30 JR","8","8","2.126","","5.506","0 Laps","5","451.982","4","68.33","70.599","53.365","6.7","0"
"Anastasia Montemayor","19","19","700","X30 JR","16","16","0.016","","5.522","24.611","5","480.222","3","68.346","70.582","50.227","6.7","0"
"Gabrielle Ysnza","20","20","710","X30 JR","0","","","","","5 Laps","0","119.128","0","0.0","0.0","0.0","0.0","0"
"Emir Gonzalez","21","21","719","X30 JR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Iñaki Goicoechea","22","22","782","X30 JR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucca Gomes","23","23","707","X30 JR","13","13","","","","46.062","5","501.673","3","66.584","72.45","48.079","6.7","0"
