"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","SHIFTER SH1 / SH4","1073747415","CARRERA 1","Race","2021-08-21 19:15:00 UTC","2021-08-21 19:34:46 UTC","PROVISIONAL","10","https://racehero.io/events/4-skusa-mexico/results/1073747415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Gonzalez","1","1","288","SH1","1","1","","","","0","10","619.671","9","60.91","79.199","77.848","13.4","0"
"Frank Meyer","2","2","269","SH1","3","3","6.292","","6.292","6.292","10","625.963","10","61.287","78.712","77.065","13.4","0"
"Jorge Ortiz","3","3","217","SH1","13","9","8.398","","14.690","14.69","10","634.361","9","60.722","79.444","76.045","13.4","0"
"Miguel Frias","4","4","222","SH1","2","2","10.921","","25.611","25.611","10","645.282","9","63.148","76.392","74.758","13.4","0"
"Hector Campos","5","1","619","SH4","8","2","24.998","","50.609","0","10","670.28","4","65.741","73.379","71.97","13.4","0"
"Jose Andres Suarez","6","5","224","SH1","5","4","3.893","","54.502","54.502","10","674.173","10","63.147","76.393","71.554","13.4","0"
"Oscar Zubiria","7","2","682","SH4","9","3","13.061","","1:07.563","16.954","10","687.234","9","66.694","72.33","70.194","13.4","0"
"Anuar Peña","8","3","630","SH4","4","1","3.882","","1:11.445","20.836","10","691.116","9","66.567","72.468","69.8","13.4","0"
"Isaac Morales","9","6","289","SH1","11","8","1 Vuelta","","1 Vuelta","1.85","9","621.521","8","67.25","71.732","69.854","12.06","0"
"Camilo Calderon","10","7","233","SH1","6","5","48.044","","1 Vuelta","49.894","9","669.565","8","64.13","75.222","64.842","12.06","0"
"Gianluca Pontis","11","8","200","SH1","7","6","4 Vueltas","","5 Vueltas","5 Laps","5","349.757","2","65.728","73.393","68.962","6.7","0"
"Rodolpho Wiliam Ribeiro","12","9","248","SH1","14","10","1 Vuelta","","6 Vueltas","6 Laps","4","285.998","2","67.648","71.31","67.469","5.36","0"
"Ignacio Naime Rodriguez","13","10","212","SH1","10","7","2 Vueltas","","8 Vueltas","8 Laps","2","143.978","2","67.892","71.054","67.01","2.68","0"
"Kenneth Canell","14","4","659","SH4","12","4","3.197","","8 Vueltas","8 Laps","2","147.175","2","67.063","71.932","65.555","2.68","0"
"Jose Javier Hernandez","15","5","621","SH4","13","5","2 Vueltas","","10 Vueltas","10 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0"
