"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MINI","1073747397","ENTRENAMIENTO 6","Practice","2021-08-20 22:10:00 UTC","2021-08-20 22:17:39 UTC","PROVISIONAL","5","https://racehero.io/events/4-skusa-mexico/results/1073747397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alan Bonilla","1","1","192","MINI","5","5","","","","0","5","386.419","4","58.595","82.328","62.419","6.7","0"
"Sebastian Frigolet","2","2","127","MINI","3","3","0.492","","0.492","0 Laps","5","383.771","2","59.087","81.642","62.85","6.7","0"
"Gabriel Kafka","3","3","121","MINI","15","15","0.032","","0.524","1 Lap","4","368.744","3","59.119","81.598","52.329","5.36","0"
"Eduardo Peralta","4","4","117","MINI","4","4","0.388","","0.912","0.725","5","387.144","3","59.507","81.066","62.302","6.7","0"
"Edgar Rodriguez","5","5","146","MINI","2","2","0.062","","0.974","0 Laps","5","385.077","4","59.569","80.982","62.637","6.7","0"
"David Martinez","6","6","125","MINI","7","7","0.034","","1.008","8.021","5","394.44","5","59.603","80.936","61.15","6.7","0"
"Max Jauregui","7","7","128","MINI","9","9","0.008","","1.016","8.417","5","394.836","3","59.611","80.925","61.089","6.7","0"
"Gerardo Peralta","8","8","123","MINI","1","1","0.052","","1.068","0 Laps","5","384.795","3","59.663","80.854","62.683","6.7","0"
"Mariano Lopez","9","9","187","MINI","8","8","0.162","","1.230","8.494","5","394.913","2","59.825","80.635","61.077","6.7","0"
"Diego Mendez","10","10","105","MINI","12","12","0.134","","1.364","10.838","5","397.257","5","59.959","80.455","60.716","6.7","0"
"Nicolas Cortes","11","11","134","MINI","11","11","0.051","","1.415","10.683","5","397.102","3","60.01","80.387","60.74","6.7","0"
"Enrique Gilbert","12","12","116","MINI","14","14","0.030","","1.445","18.105","5","404.524","3","60.04","80.346","59.626","6.7","0"
"Fernando Hazas","13","13","120","MINI","16","16","0.048","","1.493","1 Lap","4","373.394","3","60.088","80.282","51.677","5.36","0"
"Carlo Tomassi","14","14","110","MINI","13","13","0.024","","1.517","16.511","5","402.93","3","60.112","80.25","59.862","6.7","0"
"Javier Benitez","15","15","118","MINI","6","6","1.378","","2.895","18.578","5","404.997","3","61.49","78.452","59.556","6.7","0"
"Martina Ruiz","16","16","131","MINI","10","10","5.695","","8.590","4 Laps","1","162.312","1","67.185","71.802","29.721","1.34","0"
