"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747452","ENTRENAMIENTO 5","Practice","2021-08-20 20:40:00 UTC","2021-08-20 20:48:32 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","1","1","","","","0","7","441.234","4","53.234","90.619","76.531","9.38","0"
"Saul de Colombres","2","2","734","X30 JR","22","","0.030","","0.030","2 Laps","5","419.148","5","53.264","90.568","57.545","6.7","0"
"Fernando Luque","3","3","725","X30 JR","16","16","0.239","","0.269","1 Lap","6","428.675","3","53.503","90.163","67.52","8.04","0"
"Paolo Milan","4","4","717","X30 JR","8","8","0.175","","0.444","16.475","7","457.709","7","53.678","89.869","73.776","9.38","0"
"Mariano Jauregui","5","5","728","X30 JR","4","4","0.168","","0.612","2 Laps","5","345.334","5","53.846","89.589","69.845","6.7","0","PRAGA"
"Iñaki Goicoechea","6","6","782","X30 JR","17","17","0.039","","0.651","1 Lap","6","432.464","5","53.885","89.524","66.928","8.04","0"
"Daniel Aleman","7","7","731","X30 JR","15","15","0.042","","0.693","1 Lap","6","433.039","6","53.927","89.454","66.839","8.04","0"
"Andreas Barba","8","8","779","X30 JR","18","18","0.065","","0.758","3 Laps","4","326.482","4","53.992","89.347","59.103","5.36","0"
"Ernesto Rivera","9","9","704","X30 JR","5","5","0.064","","0.822","13.89","7","455.124","4","54.056","89.241","74.195","9.38","0"
"Daniel Fernandez","10","10","784","X30 JR","12","12","0.008","","0.830","22.468","7","463.702","7","54.064","89.228","72.823","9.38","0"
"Aurelio Hernandez","11","11","711","X30 JR","20","","0.066","","0.896","9.545","6","450.779","6","54.13","89.119","64.209","8.04","0"
"Mario Ruiz","12","12","701","X30 JR","3","3","0.046","","0.942","2 Laps","5","345.111","5","54.176","89.043","69.891","6.7","0","COMMANDER"
"Lorenzo Castillo ","13","13","732","X30 JR","2","2","0.061","","1.003","15.308","7","456.542","4","54.237","88.943","73.965","9.38","0"
"Amir Gonzalez","14","14","719","X30 JR","23","","0.177","","1.180","7.782","5","449.016","5","54.414","88.654","53.717","6.7","0"
"Rodrigo Name","15","15","729","X30 JR","19","19","0.245","","1.425","4.754","6","445.988","4","54.659","88.256","64.899","8.04","0"
"Jose Pablo Abed","16","16","735","X30 JR","10","10","0.331","","1.756","1 Lap","6","417.549","5","54.99","87.725","69.319","8.04","0"
"Gerardo Peralta","17","17","733","X30 JR","13","13","0.024","","1.780","2 Laps","5","367.442","3","55.014","87.687","65.643","6.7","0"
"Ximena Labastida","18","18","708","X30 JR","11","11","0.241","","2.021","1 Lap","6","424.329","3","55.255","87.304","68.211","8.04","0"
"Lucca Gomes","19","19","707","X30 JR","9","9","0.034","","2.055","1 Lap","6","418.098","3","55.289","87.251","69.228","8.04","0"
"David Lira","20","20","723","X30 JR","6","6","0.154","","2.209","1 Lap","6","426.58","3","55.443","87.008","67.851","8.04","0"
"Anastasia Montemayor","21","21","700","X30 JR","7","7","0.461","","2.670","2 Laps","5","369.032","2","55.904","86.291","65.36","6.7","0"
"Gabrielle Ysnza","22","22","710","X30 JR","14","14","2.357","","5.027","4 Laps","3","298.092","1","58.261","82.8","48.549","4.02","0"
"Victor Manuel Sanchez","23","23","745","X30 JR","20","20","1.058","","6.085","2 Laps","5","426.168","5","59.319","81.323","56.597","6.7","0"
