"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747437","ENTRENAMIENTO 4","Practice","2021-08-20 19:10:00 UTC","2021-08-20 19:19:03 UTC","PROVISIONAL","5","https://racehero.io/events/4-skusa-mexico/results/1073747437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","4","4","","","","0","5","386.22","4","60.053","80.329","62.451","6.7","0"
"Jose Carlos Murad","2","2","18","MICRO","1","1","0.086","","0.086","0 Laps","5","378.627","5","60.139","80.214","63.704","6.7","0"
"Arturo Aguillon","3","3","80","MICRO","5","5","0.453","","0.539","2.02","5","388.24","4","60.592","79.614","62.127","6.7","0"
"Amaru Adrianzen","4","4","77","MICRO","3","3","0.101","","0.640","1.646","5","387.866","4","60.693","79.482","62.186","6.7","0"
"Miguel Manzano","5","5","26","MICRO","2","2","0.170","","0.810","0 Laps","5","386.13","4","60.863","79.26","62.466","6.7","0"
"Emilio Vela","6","6","57","MICRO","14","14","0.023","","0.833","37.061","5","423.281","4","60.886","79.23","56.983","6.7","0"
"Max Cortazar Jr","7","7","44","MICRO","11","11","0.083","","0.916","19.084","5","405.304","3","60.969","79.122","59.511","6.7","0"
"Salvador Duarte","8","8","22","MICRO","8","8","0.309","","1.225","11.124","5","397.344","5","61.278","78.723","60.703","6.7","0"
"Valentino Milan","9","9","10","MICRO","6","6","0.809","","2.034","12.534","5","398.754","5","62.087","77.697","60.488","6.7","0"
"Diego Gonzalez","10","10","40","MICRO","10","10","0.390","","2.424","20.409","5","406.629","3","62.477","77.212","59.317","6.7","0"
"Emiliano Zubiria","11","11","24","MICRO","9","9","0.672","","3.096","30.868","5","417.088","4","63.149","76.391","57.83","6.7","0"
"Dante Ortega","12","12","39","MICRO","7","7","3.059","","6.155","37.22","5","423.44","2","66.208","72.861","56.962","6.7","0"
"Karol Robles","13","13","19","MICRO","13","13","0.372","","6.527","1 Lap","4","374.014","2","66.58","72.454","51.592","5.36","0"
"Leonel Davalos","14","14","14","MICRO","12","12","0.900","","7.427","1 Lap","4","368.096","2","67.48","71.488","52.421","5.36","0"
"Oliver Trejo","15","15","90","MICRO","0","","","","","5 Laps","0","180.088","0","0.0","0.0","0.0","0.0","0"
