"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747446","CARRERA PRE FINAL","Race","2021-08-22 16:15:00 UTC","2021-08-22 16:26:57 UTC","PROVISIONAL","10","https://racehero.io/events/4-skusa-mexico/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","1","1","","","","0","10","613.615","10","60.426","79.833","78.616","13.4","0"
"Amaru Adrianzen","2","2","77","MICRO","5","5","1.727","","1.727","1.727","10","615.342","10","60.453","79.798","78.395","13.4","0"
"Emilio Vela","3","3","57","MICRO","11","11","2.939","","4.666","4.666","10","618.281","5","60.727","79.437","78.023","13.4","0"
"Arturo Aguillon","4","4","80","MICRO","7","7","17.531","","22.197","22.197","10","635.812","3","61.756","78.114","75.871","13.4","0"
"Paolo Jauregui","5","5","32","MICRO","15","15","2.231","","24.428","24.428","10","638.043","4","60.789","79.356","75.606","13.4","0"
"Oliver Trejo","6","6","90","MICRO","3","3","0.656","","25.084","25.084","10","638.699","6","62.276","77.462","75.529","13.4","0"
"Diego Gonzalez","7","7","40","MICRO","17","17","2.148","","27.232","27.232","10","640.847","10","61.956","77.862","75.275","13.4","0"
"Valentino Milan","8","8","10","MICRO","14","14","1.083","","28.315","28.315","10","641.93","8","62.915","76.675","75.148","13.4","0"
"Miguel Manzano","9","9","26","MICRO","2","2","1.405","","29.720","29.72","10","643.335","4","60.72","79.447","74.984","13.4","0"
"Jose Carlos Labastida","10","10","12","MICRO","8","8","4.465","","34.185","34.185","10","647.8","8","63.453","76.025","74.467","13.4","0"
"Karol Robles","11","11","19","MICRO","6","6","3.971","","38.156","38.156","10","651.771","10","62.315","77.413","74.014","13.4","0"
"Max Cortazar Jr","12","12","44","MICRO","4","4","5.622","","43.778","43.778","10","657.393","9","61.182","78.847","73.381","13.4","0"
"Salvador Duarte","13","13","22","MICRO","10","10","2.340","","46.118","46.118","10","659.733","6","61.087","78.969","73.12","13.4","0"
"Emiliano Zubiria","14","14","24","MICRO","16","16","8.453","","54.571","54.571","10","668.186","5","62.562","77.108","72.195","13.4","0"
"Dante Ortega","15","15","39","MICRO","9","9","4.466","","59.037","59.037","10","672.652","8","65.286","73.89","71.716","13.4","0"
"Leonel Davalos","16","16","14","MICRO","12","12","2 Vueltas","","2 Vueltas","2 Laps","8","539.987","8","65.169","74.023","71.468","10.72","0"
"Alison Canell","17","17","23","MICRO","13","13","2 Vueltas","","4 Vueltas","4 Laps","6","446.018","2","72.341","66.684","64.894","8.040000000000001","0"
