"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","SHIFTER SH1 / SH4","1073747409","ENTRENAMIENTO 4","Practice","2021-08-20 19:00:00 UTC","2021-08-20 19:08:01 UTC","PROVISIONAL","8","https://racehero.io/events/4-skusa-mexico/results/1073747409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Meyer","1","1","269","SH1","9","","","","","0","5","421.771","4","51.743","93.23","57.187","6.7","0"
"Gianluca Pontis","2","2","200","SH1","2","2","0.946","","0.946","1:19.097","8","500.868","7","52.689","91.556","77.05","10.72","0"
"Jorge Ortiz","3","3","217","SH1","6","","0.081","","1.027","0 Laps","5","398.154","4","52.77","91.416","60.58","6.7","0"
"Isaac Morales","4","4","289","SH1","7","","0.668","","1.695","34.045","6","455.816","4","53.438","90.273","63.499","8.040000000000001","0"
"Camilo Calderon","5","5","233","SH1","3","3","0.170","","1.865","37.688","7","459.459","2","53.608","89.987","73.495","9.38","0"
"Ignacio Naime Rodriguez","6","6","212","SH1","10","","0.722","","2.587","53.359","5","475.13","5","54.33","88.791","50.765","6.7","0"
"Rodolpho Wiliam Ribeiro","7","7","248","SH1","4","4","0.076","","2.663","46.766","7","468.537","4","54.406","88.667","72.071","9.38","0"
"Jose Andres Suarez","8","8","224","SH1","1","1","0.132","","2.795","1:07.708","7","489.479","5","54.538","88.452","68.988","9.38","0"
"Jose Javier Hernandez","9","1","621","SH4","5","1","0.074","","2.869","0","5","361.28","1","54.612","88.332","66.763","6.7","0"
"Javier Gonzalez","10","9","288","SH1","8","","0.583","","3.452","3 Laps","2","276.571","1","55.195","87.399","34.884","2.68","0"
"","11","1","19","","10","","0.177","","3.629","0","4","454.808","4","55.372","87.12","42.427","5.36","0"
