"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747458","CARRERA 2","Race","2021-08-21 21:35:00 UTC","2021-08-21 22:21:13 UTC","PROVISIONAL","11","https://racehero.io/events/4-skusa-mexico/results/1073747458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","4","4","","","","0","11","630.061","10","55.695","86.615","84.22","14.74","0"
"Fernando Luque","2","2","725","X30 JR","1","1","0.606","","0.606","0.606","11","630.667","11","55.354","87.148","84.139","14.74","0"
"Paolo Milan","3","3","717","X30 JR","9","9","5.413","","6.019","6.019","11","636.08","10","55.937","86.24","83.423","14.74","0"
"Mario Ruiz","4","4","701","X30 JR","7","7","5.831","","11.850","11.85","11","641.911","10","56.385","85.555","82.666","14.74","0","COMMANDER"
"Aurelio Hernandez","5","5","711","X30 JR","21","21","1.269","","13.119","13.119","11","643.18","9","55.488","86.938","82.503","14.74","0"
"Cristian ""Conejo"" Cantu","6","6","788","X30 JR","10","10","1.267","","14.386","14.386","11","644.447","8","56.282","85.711","82.34","14.74","0"
"Emir Gonzalez","7","7","719","X30 JR","6","6","4.588","","18.974","18.974","11","649.035","9","55.948","86.223","81.758","14.74","0"
"Mariano Jauregui","8","8","728","X30 JR","5","5","5.417","","24.391","24.391","11","654.452","9","56.442","85.468","81.082","14.74","0","PRAGA"
"Lorenzo Castillo ","9","9","732","X30 JR","22","22","0.693","","25.084","25.084","11","655.145","11","56.923","84.746","80.996","14.74","0"
"Ximena Labastida","10","10","708","X30 JR","16","16","16.395","","41.479","41.479","11","671.54","10","57.55","83.823","79.018","14.74","0"
"Andreas Barba","11","11","779","X30 JR","3","3","3.823","","45.302","45.302","11","675.363","11","57.71","83.59","78.571","14.74","0"
"Lucca Gomes","12","12","707","X30 JR","17","17","3.367","","48.669","48.669","11","678.73","11","56.96","84.691","78.181","14.74","0"
"Saul de Colombres","13","13","734","X30 JR","8","8","1 Vuelta","","1 Vuelta","1 Lap","10","609.216","10","55.761","86.512","79.184","13.4","0"
"Christian Eitan Garduño","14","14","709","X30 JR","20","20","15.823","","1 Vuelta","1 Lap","10","625.039","10","58.278","82.776","77.179","13.4","0"
"David Lira","15","15","723","X30 JR","11","11","0.079","","1 Vuelta","1 Lap","10","625.118","10","58.196","82.892","77.169","13.4","0"
"Rodrigo Name","16","16","729","X30 JR","15","15","16.124","","1 Vuelta","11.181","10","641.242","10","57.712","83.587","75.229","13.4","0"
"Gabrielle Ysnza","17","17","710","X30 JR","23","23","10.023","","1 Vuelta","21.204","10","651.265","6","58.92","81.874","74.071","13.4","0"
"Anastasia Montemayor","18","18","700","X30 JR","19","19","5 Vueltas","","6 Vueltas","6 Laps","5","347.508","4","58.664","82.231","69.408","6.7","0"
"Daniel Fernandez","19","19","784","X30 JR","13","13","5 Vueltas","","11 Vueltas","11 Laps","0","1.912","0","0.0","0.0","0.0","0.0","0"
"Daniel Aleman","20","20","731","X30 JR","14","14","0.195","","11 Vueltas","11 Laps","0","2.107","0","0.0","0.0","0.0","0.0","0"
"Ernesto Rivera","21","21","704","X30 JR","18","18","0.515","","11 Vueltas","11 Laps","0","2.622","0","0.0","0.0","0.0","0.0","0"
"Paulo Palacios","22","22","735","X30 JR","12","12","4.354","","11 Vueltas","11 Laps","0","6.976","0","0.0","0.0","0.0","0.0","0"
"Iñaki Goicoechea","23","23","782","X30 JR","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
