"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","X30 SR","1073747424","ENTRENAMIENTO 5","Practice","2021-08-20 21:10:00 UTC","2021-08-20 21:17:15 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Richards","1","1","300","X30 SR","1","1","","","","0","6","384.794","2","52.753","91.445","75.219","8.040000000000001","0"
"Jesse Carrasquedo","2","2","303","X30 SR","21","","0.123","","0.123","36.454","5","421.248","3","52.876","91.232","57.258","6.7","0"
"Bruno del Pino","3","3","359","X30 SR","19","19","0.290","","0.413","40.068","6","424.862","3","53.166","90.735","68.126","8.040000000000001","0"
"Donovan Bonilla","4","4","318","X30 SR","3","3","0.002","","0.415","1 Lap","5","341.19","3","53.168","90.731","70.694","6.7","0"
"Jose Carlos Hernandez","5","5","329","X30 SR","17","17","0.043","","0.458","1 Lap","5","367.357","2","53.211","90.658","65.658","6.7","0"
"Victor Cerrillo","6","6","368","X30 SR","9","9","0.224","","0.682","1:10.499","7","455.293","2","53.435","90.278","74.168","9.38","0"
"Alex Milan","7","7","327","X30 SR","2","2","0.003","","0.685","1:04.94","7","449.734","6","53.438","90.273","75.084","9.38","0"
"Fabian Welter","8","8","354","X30 SR","12","12","0.017","","0.702","1:13.963","7","458.757","5","53.455","90.244","73.608","9.38","0"
"Pablo Haro","9","9","307","X30 SR","8","8","0.056","","0.758","1:09.525","7","454.319","4","53.511","90.15","74.327","9.38","0"
"Emiliano Jauregui","10","10","328","X30 SR","18","18","0.005","","0.763","38.514","6","423.308","3","53.516","90.141","68.376","8.040000000000001","0"
"Octavio Rosales","11","11","333","X30 SR","6","6","0.006","","0.769","1:10.917","7","455.711","4","53.522","90.131","74.1","9.38","0","INCREMCEL"
"Ricardo Escotto","12","12","377","X30 SR","5","5","0.174","","0.943","1:15.785","7","460.579","5","53.696","89.839","73.316","9.38","0"
"Marcus RÖsh","13","13","344","X30 SR","7","7","0.307","","1.250","1:14.405","7","459.199","3","54.003","89.328","73.537","9.38","0"
"Patricio Sestier","14","14","306","X30 SR","11","11","0.153","","1.403","1:18.701","7","463.495","4","54.156","89.076","72.855","9.38","0"
"Jacobo Martinez","15","15","317","X30 SR","14","14","0.107","","1.510","0.832","5","385.626","2","54.263","88.9","62.548","6.7","0"
"Luis Chavez","16","16","392","X30 SR","10","10","0.020","","1.530","32.226","6","417.02","4","54.283","88.868","69.407","8.040000000000001","0"
"Emiliano Segura","17","17","332","X30 SR","15","15","0.010","","1.540","35.982","6","420.776","6","54.293","88.851","68.787","8.040000000000001","0"
"Diego Castro","18","18","310","X30 SR","4","4","0.123","","1.663","1:18.426","7","463.22","5","54.416","88.65","72.898","9.38","0"
"Patricio Zermeño","19","19","321","X30 SR","20","20","0.333","","1.996","55.3","6","440.094","6","54.749","88.111","65.768","8.040000000000001","0"
"Esteban Rodriguez","20","20","381","X30 SR","16","16","0.515","","2.511","49.737","6","434.531","2","55.264","87.29","66.61","8.040000000000001","0"
"Shintya Ottar Escobar Gonzalez","21","21","313","X30 SR","13","13","0.800","","3.311","45.302","6","430.096","6","56.064","86.045","67.297","8.040000000000001","0"
"Leon Peralta","22","22","350","X30 SR","22","","0.266","","3.577","1:07.222","2","452.016","1","56.33","85.638","21.344","2.68","0"
"Mauricio Montemayor","23","23","371","X30 SR","0","","","","","6 Laps","0","83.571","0","0.0","0.0","0.0","0.0","0"
