"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747443","CARRERA 1","Race","2021-08-21 19:30:00 UTC","2021-08-21 19:51:50 UTC","PROVISIONAL","9","https://racehero.io/events/4-skusa-mexico/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","2","2","","","","0","9","623.433","7","68.251","70.68","69.64","12.06","0"
"Salvador Duarte","2","2","22","MICRO","1","1","2.283","","2.283","2.283","9","625.716","8","67.96","70.983","69.386","12.06","0"
"Paolo Jauregui","3","3","32","MICRO","4","4","0.748","","3.031","3.031","9","626.464","5","68.498","70.425","69.303","12.06","0"
"Jose Carlos Murad","4","4","18","MICRO","3","3","8.546","","11.577","11.577","9","635.01","6","68.926","69.988","68.371","12.06","0"
"Miguel Manzano","5","5","26","MICRO","5","5","5.795","","17.372","17.372","9","640.805","7","69.608","69.302","67.752","12.06","0"
"Emilio Vela","6","6","57","MICRO","7","7","0.519","","17.891","17.891","9","641.324","7","69.358","69.552","67.697","12.06","0"
"Valentino Milan","7","7","10","MICRO","9","9","1.094","","18.985","18.985","9","642.418","7","69.915","68.998","67.582","12.06","0"
"Emiliano Zubiria","8","8","24","MICRO","6","6","8.327","","27.312","27.312","9","650.745","7","69.946","68.967","66.717","12.06","0"
"Diego Gonzalez","9","9","40","MICRO","8","8","4.836","","32.148","32.148","9","655.581","8","70.248","68.671","66.225","12.06","0"
"Oliver Trejo","10","10","90","MICRO","10","10","15.502","","47.650","47.65","9","671.083","6","71.95","67.047","64.695","12.06","0"
"Karol Robles","11","11","19","MICRO","16","17","4.405","","52.055","52.055","9","675.488","3","71.429","67.536","64.274","12.06","0"
"Max Cortazar Jr","12","12","44","MICRO","14","14","8.038","","1:00.093","1:00.093","9","683.526","7","73.038","66.048","63.518","12.06","0"
"Leonel Davalos","13","13","14","MICRO","13","13","15.267","","1:15.360","1:15.36","9","698.793","6","73.767","65.395","62.13","12.06","0"
"Dante Ortega","14","14","39","MICRO","12","12","1 Vuelta","","1 Vuelta","41.574","8","665.007","6","72.395","66.634","58.032","10.72","0"
"Alison Canell","15","15","23","MICRO","16","16","11.092","","1 Vuelta","52.666","8","676.099","7","77.372","62.348","57.08","10.72","0"
"Jose Carlos Labastida","16","16","12","MICRO","15","15","3 Vueltas","","4 Vueltas","4 Laps","5","381.807","4","73.523","65.612","63.173","6.7","0"
"Arturo Aguillon","17","17","80","MICRO","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
