"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","X30 SR","1073747430","CARRERA 2","Race","2021-08-21 22:20:00 UTC","2021-08-21 23:17:27 UTC","PROVISIONAL","11","https://racehero.io/events/4-skusa-mexico/results/1073747430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bruno del Pino","1","1","359","X30 SR","3","3","","","","0","11","603.675","5","54.164","89.063","87.902","14.74","0"
"Ricardo Escotto","2","2","377","X30 SR","7","7","1.932","","1.932","1.932","11","605.607","5","54.278","88.876","87.621","14.74","0"
"Jose Carlos Hernandez","3","3","329","X30 SR","9","9","0.418","","2.350","2.35","11","606.025","11","53.925","89.458","87.561","14.74","0"
"Jesse Carrasquedo","4","4","303","X30 SR","5","5","0.556","","2.906","2.906","11","606.581","9","53.983","89.361","87.48","14.74","0"
"Diego Perez Petkova","5","5","315","X30 SR","6","6","3.503","","6.409","6.409","11","610.084","7","53.993","89.345","86.978","14.74","0"
"Fabian Welter","6","6","354","X30 SR","12","12","0.824","","7.233","7.233","11","610.908","9","53.924","89.459","86.861","14.74","0"
"Donovan Bonilla","7","7","318","X30 SR","4","4","1.001","","8.234","8.234","11","611.909","6","54.021","89.299","86.719","14.74","0"
"Pablo Haro","8","8","307","X30 SR","10","10","2.505","","10.739","10.739","11","614.414","8","54.107","89.157","86.365","14.74","0"
"Emiliano Jauregui","9","9","328","X30 SR","8","8","0.453","","11.192","11.192","11","614.867","5","54.641","88.285","86.302","14.74","0"
"Jacobo Martinez","10","10","317","X30 SR","23","23","5.760","","16.952","16.952","11","620.627","6","54.657","88.26","85.501","14.74","0"
"Alex Milan","11","11","327","X30 SR","22","22","1.368","","18.320","18.32","11","621.995","10","54.629","88.305","85.313","14.74","0"
"Marcus RÖsh","12","12","344","X30 SR","15","15","2.166","","20.486","20.486","11","624.161","9","55.217","87.364","85.017","14.74","0"
"Octavio Rosales","13","13","333","X30 SR","17","17","0.763","","21.249","21.249","11","624.924","7","54.618","88.323","84.913","14.74","0","INCREMCEL"
"Mauricio Montemayor","14","14","371","X30 SR","14","14","0.442","","21.691","21.691","11","625.366","11","54.494","88.524","84.853","14.74","0"
"Emiliano Richards","15","15","300","X30 SR","1","1","0.663","","22.354","22.354","11","626.029","8","54.65","88.271","84.763","14.74","0"
"Diego Castro","16","16","310","X30 SR","11","11","1.329","","23.683","23.683","11","627.358","11","55.08","87.582","84.583","14.74","0"
"Luis Chavez","17","17","392","X30 SR","2","2","2.798","","26.481","26.481","11","630.156","11","54.618","88.323","84.208","14.74","0"
"Patricio Sestier","18","18","306","X30 SR","13","13","2.643","","30.679","30.679","11","634.354","4","55.832","86.402","83.65","14.74","0"
"Patricio Zermeño","19","19","321","X30 SR","20","20","2.800","","33.479","33.479","11","637.154","11","54.934","87.814","83.283","14.74","0"
"Ian Victor Hernandez","20","20","372","X30 SR","21","21","6.849","","40.328","40.328","11","644.003","10","56.629","85.186","82.397","14.74","0"
"Esteban Rodriguez","21","21","381","X30 SR","16","16","6 Vueltas","","6 Vueltas","6 Laps","5","309.946","5","59.738","80.753","77.82","6.7","0"
"Victor Cerrillo","22","22","368","X30 SR","19","19","3 Vueltas","","9 Vueltas","9 Laps","2","124.71","2","57.074","84.522","77.363","2.68","0"
"Joshua Daza","23","23","369","X30 SR","18","18","2 Vueltas","","11 Vueltas","11 Laps","0","2.742","0","0.0","0.0","0.0","0.0","0"
"Shintya Ottar Escobar Gonzalez","24","24","313","X30 SR","24","24","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leon Peralta","25","25","350","X30 SR","26","26","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emiliano Segura","26","26","332","X30 SR","25","25","1.555","","28.036","28.036","11","631.711","11","54.879","87.902","84.0","14.74","0"
