"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747438","ENTRENAMIENTO 5","Practice","2021-08-20 20:30:00 UTC","2021-08-20 20:39:33 UTC","PROVISIONAL","5","https://racehero.io/events/4-skusa-mexico/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","1","1","","","","0","5","383.799","2","60.424","79.836","62.845","6.7","0"
"Emilio Vela","2","2","57","MICRO","13","13","0.219","","0.219","46.886","5","430.685","5","60.643","79.548","56.004","6.7","0"
"Miguel Manzano","3","3","26","MICRO","7","7","0.164","","0.383","9.161","5","392.96","4","60.807","79.333","61.38","6.7","0"
"Jose Carlos Murad","4","4","18","MICRO","14","14","0.013","","0.396","49.773","5","433.572","5","60.82","79.316","55.631","6.7","0"
"Max Cortazar Jr","5","5","44","MICRO","3","3","0.020","","0.416","2.761","5","386.56","5","60.84","79.29","62.397","6.7","0"
"Amaru Adrianzen","6","6","77","MICRO","2","2","0.043","","0.459","2.663","5","386.462","5","60.883","79.234","62.412","6.7","0"
"Salvador Duarte","7","7","22","MICRO","5","5","0.035","","0.494","10.182","5","393.981","4","60.918","79.188","61.221","6.7","0"
"Oliver Trejo","8","8","90","MICRO","6","6","0.227","","0.721","9.774","5","393.573","4","61.145","78.894","61.285","6.7","0"
"Arturo Aguillon","9","9","80","MICRO","15","15","0.193","","0.914","1 Lap","4","375.031","2","61.338","78.646","51.452","5.36","0"
"Valentino Milan","10","10","10","MICRO","8","8","0.660","","1.574","17.238","5","401.037","5","61.998","77.809","60.144","6.7","0"
"Diego Gonzalez","11","11","40","MICRO","9","9","0.411","","1.985","19.135","5","402.934","5","62.409","77.297","59.861","6.7","0"
"Emiliano Zubiria","12","12","24","MICRO","12","12","0.593","","2.578","45.629","5","429.428","5","63.002","76.569","56.168","6.7","0"
"Karol Robles","13","13","19","MICRO","10","10","0.703","","3.281","35.396","5","419.195","1","63.705","75.724","57.539","6.7","0"
"Leonel Davalos","14","14","14","MICRO","4","4","2.791","","6.072","35.276","5","419.075","2","66.496","72.546","57.555","6.7","0"
"Jose Carlos Labastida","15","15","12","MICRO","16","","0.535","","6.607","2 Laps","3","376.324","3","67.031","71.967","38.456","4.0200000000000005","0"
"Dante Ortega","16","16","39","MICRO","11","11","0.662","","7.269","1.053","4","384.852","4","67.693","71.263","50.139","5.36","0"
