"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747453","ENTRENAMIENTO 6","Practice","2021-08-20 22:00:00 UTC","2021-08-20 22:05:51 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saul de Colombres","1","1","734","X30 JR","6","6","","","","0","7","459.133","4","53.086","90.871","73.547","9.38","0"
"Fernando Luque","2","2","725","X30 JR","20","20","0.198","","0.198","1 Lap","6","444.307","3","53.284","90.534","65.144","8.04","0"
"Paolo Milan","3","3","717","X30 JR","1","1","0.075","","0.273","0 Laps","7","447.415","4","53.359","90.406","75.474","9.38","0"
"Ivanna Richards","4","4","720","X30 JR","11","11","0.190","","0.463","1 Lap","6","419.653","6","53.549","90.086","68.971","8.04","0"
"Aurelio Hernandez","5","5","711","X30 JR","4","4","0.199","","0.662","0 Laps","7","457.543","4","53.748","89.752","73.803","9.38","0"
"Andreas Barba","6","6","779","X30 JR","19","19","0.151","","0.813","1 Lap","6","441.46","6","53.899","89.501","65.564","8.04","0"
"Ernesto Rivera","7","7","704","X30 JR","2","2","0.038","","0.851","0 Laps","7","453.345","5","53.937","89.438","74.486","9.38","0"
"Mariano Jauregui","8","8","728","X30 JR","15","15","0.016","","0.867","1 Lap","6","429.156","3","53.953","89.411","67.444","8.04","0","PRAGA"
"Iñaki Goicoechea","9","9","782","X30 JR","18","18","0.017","","0.884","1 Lap","6","437.836","6","53.97","89.383","66.107","8.04","0"
"Daniel Fernandez","10","10","784","X30 JR","9","9","0.112","","0.996","8.312","7","467.445","6","54.082","89.198","72.24","9.38","0"
"Mario Ruiz","11","11","701","X30 JR","12","12","0.107","","1.103","8.636","7","467.769","6","54.189","89.022","72.189","9.38","0","COMMANDER"
"Amir Gonzalez","12","12","719","X30 JR","10","10","0.074","","1.177","7.868","7","467.001","7","54.263","88.9","72.308","9.38","0"
"Lorenzo Castillo ","13","13","732","X30 JR","7","7","0.342","","1.519","11.859","7","470.992","5","54.605","88.344","71.695","9.38","0"
"Jose Pablo Abed","14","14","735","X30 JR","16","16","0.029","","1.548","1 Lap","6","434.122","4","54.634","88.297","66.673","8.04","0"
"Daniel Aleman","15","15","731","X30 JR","8","8","0.041","","1.589","14.435","7","473.568","5","54.675","88.23","71.305","9.38","0"
"Ximena Labastida","16","16","708","X30 JR","3","3","0.232","","1.821","2.353","7","461.486","7","54.907","87.858","73.172","9.38","0"
"Rodrigo Name","17","17","729","X30 JR","13","13","0.127","","1.948","1 Lap","6","431.372","6","55.034","87.655","67.098","8.04","0"
"David Lira","18","18","723","X30 JR","5","5","0.349","","2.297","14.938","7","474.071","5","55.383","87.103","71.23","9.38","0"
"Gabrielle Ysnza","19","19","710","X30 JR","14","14","0.511","","2.808","1 Lap","6","442.703","4","55.894","86.306","65.38","8.04","0"
"Christian Eitan Garduño","20","20","709","X30 JR","17","17","0.829","","3.637","2 Laps","5","449.877","5","56.723","85.045","53.615","6.7","0"
