"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747444","CARRERA 2","Race","2021-08-21 21:20:00 UTC","2021-08-21 21:29:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-skusa-mexico/results/1073747444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","4","4","","","","0","10","670.681","5","66.009","73.081","71.927","13.4","0"
"Miguel Manzano","2","2","26","MICRO","5","5","13.882","","13.882","13.882","10","684.563","9","65.234","73.949","70.468","13.4","0"
"Oliver Trejo","3","3","90","MICRO","10","10","16.529","","30.411","30.411","10","701.092","2","69.2","69.711","68.807","13.4","0"
"Max Cortazar Jr","4","4","44","MICRO","12","12","4.297","","34.708","34.708","10","705.389","6","66.619","72.412","68.388","13.4","0"
"Amaru Adrianzen","5","5","77","MICRO","1","1","5.564","","40.272","40.272","10","710.953","8","66.689","72.336","67.853","13.4","0"
"Karol Robles","6","6","19","MICRO","11","11","4.524","","44.796","44.796","10","715.477","6","67.043","71.954","67.424","13.4","0"
"Arturo Aguillon","7","7","80","MICRO","17","17","9.647","","54.443","54.443","10","725.124","9","69.2","69.711","66.527","13.4","0"
"Jose Carlos Labastida","8","8","12","MICRO","16","16","0.357","","54.800","54.8","10","725.481","8","66.697","72.327","66.494","13.4","0"
"Dante Ortega","9","9","39","MICRO","14","14","1 Vuelta","","1 Vuelta","1 Lap","9","670.013","9","69.619","69.291","64.799","12.06","0"
"Salvador Duarte","10","10","22","MICRO","2","2","0.402","","1 Vuelta","1 Lap","9","670.415","7","67.731","71.223","64.76","12.06","0"
"Emilio Vela","11","11","57","MICRO","6","6","7.984","","1 Vuelta","7.718","9","678.399","9","68.687","70.232","63.998","12.06","0"
"Leonel Davalos","12","12","14","MICRO","13","13","34.179","","1 Vuelta","41.897","9","712.578","3","75.963","63.505","60.928","12.06","0"
"Alison Canell","13","13","23","MICRO","15","15","1 Vuelta","","2 Vueltas","14.241","8","684.922","7","74.885","64.419","56.345","10.72","0"
"Valentino Milan","14","14","10","MICRO","7","7","8 Vueltas","","10 Vueltas","10 Laps","0","2.866","0","0.0","0.0","0.0","0.0","0"
"Paolo Jauregui","15","15","32","MICRO","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emiliano Zubiria","16","16","24","MICRO","8","8","","","EX","8.299","10","678.98","9","66.921","72.085","71.048","13.4","0"
"Diego Gonzalez","17","17","40","MICRO","9","9","","","EX","32.168","10","702.849","10","67.41","71.562","68.635","13.4","0"
