"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747445","WARM UP","Practice","2021-08-22 14:30:00 UTC","2021-08-22 14:38:57 UTC","PROVISIONAL","6","https://racehero.io/events/4-skusa-mexico/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","12","12","","","","0","6","475.552","6","61.029","79.044","60.864","8.04","0"
"Jose Carlos Murad","2","2","18","MICRO","1","1","0.023","","0.023","0 Laps","6","456.597","6","61.052","79.015","63.391","8.04","0"
"Emilio Vela","3","3","57","MICRO","10","10","0.322","","0.345","0.466","6","476.018","6","61.374","78.6","60.804","8.04","0"
"Miguel Manzano","4","4","26","MICRO","15","15","0.044","","0.389","1 Lap","5","425.515","5","61.418","78.544","56.684","6.7","0"
"Amaru Adrianzen","5","5","77","MICRO","8","8","0.161","","0.550","1.435","6","476.987","6","61.579","78.338","60.681","8.04","0"
"Salvador Duarte","6","6","22","MICRO","2","2","0.123","","0.673","0 Laps","6","466.305","4","61.702","78.182","62.071","8.04","0"
"Max Cortazar Jr","7","7","44","MICRO","17","17","0.133","","0.806","1 Lap","5","460.142","5","61.835","78.014","52.419","6.7","0"
"Oliver Trejo","8","8","90","MICRO","4","4","0.337","","1.143","0 Laps","6","469.366","4","62.172","77.591","61.666","8.04","0"
"Arturo Aguillon","9","9","80","MICRO","11","11","0.589","","1.732","1 Lap","5","422.7","5","62.761","76.863","57.062","6.7","0"
"Diego Gonzalez","10","10","40","MICRO","5","5","0.215","","1.947","0.022","6","475.574","4","62.976","76.601","60.861","8.04","0"
"Emiliano Zubiria","11","11","24","MICRO","14","14","0.503","","2.450","1 Lap","5","432.649","5","63.479","75.994","55.75","6.7","0"
"Jose Carlos Labastida","12","12","12","MICRO","6","6","0.248","","2.698","1 Lap","5","428.217","5","63.727","75.698","56.327","6.7","0"
"Valentino Milan","13","13","10","MICRO","9","9","0.207","","2.905","1 Lap","5","423.791","4","63.934","75.453","56.915","6.7","0"
"Karol Robles","14","14","19","MICRO","13","13","0.041","","2.946","2 Laps","4","436.929","4","63.975","75.404","44.163","5.36","0"
"Dante Ortega","15","15","39","MICRO","3","3","2.475","","5.421","1 Lap","5","431.151","2","66.45","72.596","55.943","6.7","0"
"Leonel Davalos","16","16","14","MICRO","7","7","0.137","","5.558","1 Lap","5","440.853","5","66.587","72.447","54.712","6.7","0"
"Alison Canell","17","17","23","MICRO","16","16","3.541","","9.099","1 Lap","5","475.17","5","70.128","68.789","50.761","6.7","0"
