"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","X30 SR","1073747425","ENTRENAMIENTO 6","Practice","2021-08-20 22:30:00 UTC","2021-08-20 22:35:33 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emiliano Richards","1","1","300","X30 SR","4","4","","","","0","3","236.548","2","52.618","91.68","61.18","4.0200000000000005","0"
"Jesse Carrasquedo","2","2","303","X30 SR","21","21","0.189","","0.189","2:25.413","5","381.961","5","52.807","91.352","63.148","6.7","0"
"Jose Carlos Hernandez","3","3","329","X30 SR","16","16","0.255","","0.444","2:25.096","5","381.644","2","53.062","90.913","63.2","6.7","0"
"Donovan Bonilla","4","4","318","X30 SR","2","2","","","0.444","2:41.681","6","398.229","2","53.062","90.913","72.682","8.040000000000001","0"
"Bruno del Pino","5","5","359","X30 SR","19","19","0.297","","0.741","3:05.558","6","422.106","2","53.359","90.406","68.57","8.040000000000001","0"
"Fabian Welter","6","6","354","X30 SR","1","1","0.006","","0.747","3:58.569","7","475.117","5","53.365","90.396","71.073","9.38","0"
"Alex Milan","7","7","327","X30 SR","17","17","0.140","","0.887","3:59.784","7","476.332","6","53.505","90.16","70.892","9.38","0"
"Emiliano Jauregui","8","8","328","X30 SR","18","18","0.010","","0.897","4:00.158","7","476.706","2","53.515","90.143","70.836","9.38","0"
"Pablo Haro","9","9","307","X30 SR","20","20","0.005","","0.902","4:01.241","7","477.789","2","53.52","90.135","70.676","9.38","0"
"Marcus RÖsh","10","10","344","X30 SR","3","3","0.055","","0.957","3:38.381","7","454.929","3","53.575","90.042","74.227","9.38","0"
"Victor Cerrillo","11","11","368","X30 SR","8","8","0.076","","1.033","1:53.474","5","350.022","3","53.651","89.914","68.91","6.7","0"
"Octavio Rosales","12","12","333","X30 SR","6","6","0.285","","1.318","1:54.827","5","351.375","2","53.936","89.439","68.645","6.7","0","INCREMCEL"
"Emiliano Segura","13","13","332","X30 SR","22","22","0.086","","1.404","3:32.816","6","449.364","4","54.022","89.297","64.411","8.040000000000001","0"
"Jacobo Martinez","14","14","317","X30 SR","5","5","0.050","","1.454","1:54.6","5","351.148","2","54.072","89.214","68.689","6.7","0"
"Luis Chavez","15","15","392","X30 SR","15","15","0.197","","1.651","4:04.533","7","481.081","5","54.269","88.891","70.192","9.38","0"
"Diego Castro","16","16","310","X30 SR","11","11","0.051","","1.702","3:52.175","7","468.723","2","54.32","88.807","72.043","9.38","0"
"Patricio Sestier","17","17","306","X30 SR","13","13","0.031","","1.733","3:57.775","7","474.323","2","54.351","88.756","71.192","9.38","0"
"Mauricio Montemayor","18","18","371","X30 SR","14","14","0.157","","1.890","3:58.039","7","474.587","6","54.508","88.501","71.152","9.38","0"
"Ricardo Escotto","19","19","377","X30 SR","7","7","0.275","","2.165","1 Lap","2","199.089","2","54.783","88.057","48.461","2.68","0"
"Patricio Zermeño","20","20","321","X30 SR","10","10","0.453","","2.618","3:56.339","7","472.887","5","55.236","87.334","71.408","9.38","0"
"Esteban Rodriguez","21","21","381","X30 SR","9","9","0.145","","2.763","3:57.523","7","474.071","5","55.381","87.106","71.23","9.38","0"
"Shintya Ottar Escobar Gonzalez","22","22","313","X30 SR","12","12","0.324","","3.087","3:17.79","6","434.338","5","55.705","86.599","66.639","8.040000000000001","0"
"Leon Peralta","23","23","350","X30 SR","23","","0.242","","3.329","3:18.275","2","434.823","2","55.947","86.224","22.188","2.68","0"
