"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747439","ENTRENAMIENTO 6","Practice","2021-08-20 21:50:00 UTC","2021-08-20 21:56:52 UTC","PROVISIONAL","6","https://racehero.io/events/4-skusa-mexico/results/1073747439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Cortazar Jr","1","1","44","MICRO","3","3","","","","0","6","448.641","4","60.47","79.775","64.515","8.040000000000001","0"
"Paolo Jauregui","2","2","32","MICRO","1","1","0.009","","0.009","1 Lap","5","384.953","3","60.479","79.763","62.657","6.7","0"
"Salvador Duarte","3","3","22","MICRO","4","4","0.003","","0.012","0 Laps","6","447.345","4","60.482","79.759","64.702","8.040000000000001","0"
"Jose Carlos Murad","4","4","18","MICRO","6","6","0.212","","0.224","1 Lap","5","391.634","3","60.694","79.481","61.588","6.7","0"
"Miguel Manzano","5","5","26","MICRO","15","14","0.226","","0.450","1 Lap","5","419.705","4","60.92","79.186","57.469","6.7","0"
"Oliver Trejo","6","6","90","MICRO","8","8","0.040","","0.490","1 Lap","5","404.234","4","60.96","79.134","59.668","6.7","0"
"Arturo Aguillon","7","7","80","MICRO","7","7","0.363","","0.853","1 Lap","5","404.96","5","61.323","78.665","59.561","6.7","0"
"Amaru Adrianzen","8","8","77","MICRO","2","2","0.598","","1.451","1 Lap","5","391.593","4","61.921","77.906","61.595","6.7","0"
"Valentino Milan","9","9","10","MICRO","12","11","0.142","","1.593","1 Lap","5","419.668","4","62.063","77.727","57.474","6.7","0"
"Karol Robles","10","10","19","MICRO","5","5","0.416","","2.009","1 Lap","5","400.574","4","62.479","77.21","60.214","6.7","0"
"Diego Gonzalez","11","11","40","MICRO","9","9","1.422","","3.431","1 Lap","5","417.668","5","63.901","75.492","57.749","6.7","0"
"Emiliano Zubiria","12","12","24","MICRO","10","10","0.642","","4.073","1 Lap","5","431.182","3","64.543","74.741","55.939","6.7","0"
"Jose Carlos Labastida","13","13","12","MICRO","13","12","0.949","","5.022","1 Lap","5","439.602","4","65.492","73.658","54.868","6.7","0"
"Dante Ortega","14","14","39","MICRO","16","15","1.404","","6.426","4.194","5","452.835","5","66.896","72.112","53.264","6.7","0"
"Leonel Davalos","15","15","14","MICRO","14","13","0.066","","6.492","0.081","5","448.722","3","66.962","72.041","53.753","6.7","0"
"","16","1","23","","11","1","2.414","","8.906","0","4","387.694","4","69.376","69.534","49.771","5.36","0"
