"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747441","ENTRENAMIENTO 8","Practice","2021-08-21 15:20:00 UTC","2021-08-21 15:33:22 UTC","PROVISIONAL","4","https://racehero.io/events/4-skusa-mexico/results/1073747441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","16","","","","","0","3","413.062","3","68.741","70.176","35.036","4.0200000000000005","0"
"Jose Carlos Murad","2","2","18","MICRO","3","3","1.923","","1.923","-1 Laps","4","387.914","3","70.664","68.267","49.743","5.36","0"
"Miguel Manzano","3","3","26","MICRO","5","5","0.025","","1.948","7.517","4","420.579","3","70.689","68.243","45.88","5.36","0"
"Salvador Duarte","4","4","22","MICRO","2","2","0.284","","2.232","-1 Laps","4","388.782","2","70.973","67.97","49.632","5.36","0"
"Amaru Adrianzen","5","5","77","MICRO","1","1","0.585","","2.817","-1 Laps","4","391.1","1","71.558","67.414","49.338","5.36","0"
"Emiliano Zubiria","6","6","24","MICRO","13","13","0.423","","3.240","0 Laps","3","370.881","2","71.981","67.018","39.021","4.0200000000000005","0"
"Oliver Trejo","7","7","90","MICRO","14","14","0.004","","3.244","44.703","4","457.765","3","71.985","67.014","42.153","5.36","0"
"Diego Gonzalez","8","8","40","MICRO","4","4","0.597","","3.841","-1 Laps","4","409.97","1","72.582","66.463","47.067","5.36","0"
"Max Cortazar Jr","9","9","44","MICRO","11","11","0.785","","4.626","0 Laps","3","358.465","3","73.367","65.752","40.372","4.0200000000000005","0"
"Karol Robles","10","10","19","MICRO","6","6","0.239","","4.865","18.026","4","431.088","4","73.606","65.538","44.761","5.36","0"
"Arturo Aguillon","11","11","80","MICRO","9","9","0.268","","5.133","2 Laps","1","188.053","1","73.874","65.3","25.652","1.34","0"
"Dante Ortega","12","12","39","MICRO","8","8","0.085","","5.218","14.015","4","427.077","4","73.959","65.225","45.182","5.36","0"
"Valentino Milan","13","13","10","MICRO","10","10","0.558","","5.776","0 Laps","3","388.815","3","74.517","64.737","37.221","4.0200000000000005","0"
"Jose Carlos Labastida","14","14","12","MICRO","7","7","1.471","","7.247","23.959","4","437.021","2","75.988","63.484","44.153","5.36","0"
"Emilio Vela","15","15","57","MICRO","15","15","0.576","","7.823","0 Laps","3","389.548","3","76.564","63.006","37.151","4.0200000000000005","0"
"Leonel Davalos","16","16","14","MICRO","12","12","1.246","","9.069","38.624","4","451.686","3","77.81","61.997","42.72","5.36","0"
