"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MINI","1073747399","ENTRENAMIENTO 8","Practice","2021-08-21 15:40:00 UTC","2021-08-21 15:56:30 UTC","PROVISIONAL","5","https://racehero.io/events/4-skusa-mexico/results/1073747399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Hazas","1","1","120","MINI","16","16","","","","0","4","409.949","2","67.066","71.929","47.069","5.36","0"
"Gabriel Kafka","2","2","121","MINI","12","12","0.180","","0.180","0 Laps","4","403.73","2","67.246","71.737","47.794","5.36","0"
"Max Jauregui","3","3","128","MINI","5","5","0.721","","0.901","29.9","5","439.849","3","67.967","70.976","54.837","6.7","0"
"Edgar Rodriguez","4","4","146","MINI","6","6","0.119","","1.020","35.816","5","445.765","4","68.086","70.852","54.109","6.7","0"
"Sebastian Frigolet","5","5","127","MINI","4","4","0.272","","1.292","0 Laps","4","376.265","4","68.358","70.57","51.283","5.36","0"
"Nicolas Cortes","6","6","134","MINI","13","13","0.710","","2.002","1 Lap","3","389.661","2","69.068","69.844","37.14","4.0200000000000005","0"
"Mariano Lopez","7","7","187","MINI","10","10","0.209","","2.211","0 Laps","4","387.453","1","69.277","69.634","49.802","5.36","0"
"Alan Bonilla","8","8","192","MINI","9","9","0.233","","2.444","0 Laps","4","383.312","3","69.51","69.4","50.34","5.36","0"
"Gerardo Peralta","9","9","123","MINI","1","1","0.468","","2.912","7.803","4","417.752","1","69.978","68.936","46.19","5.36","0"
"Carlo Tomassi","10","10","110","MINI","15","15","0.108","","3.020","15.295","4","425.244","2","70.086","68.83","45.376","5.36","0"
"Martina Ruiz","11","11","131","MINI","2","2","0.733","","3.753","0 Laps","4","384.193","3","70.819","68.117","50.225","5.36","0"
"Diego Mendez","12","12","105","MINI","14","14","0.062","","3.815","23.666","4","433.615","2","70.881","68.058","44.5","5.36","0"
"Javier Benitez","13","13","118","MINI","8","8","0.541","","4.356","1 Lap","3","383.259","3","71.422","67.542","37.76","4.0200000000000005","0"
"David Martinez","14","14","125","MINI","7","7","1.178","","5.534","32.174","4","442.123","2","72.6","66.446","43.644","5.36","0"
"Eduardo Peralta","15","15","117","MINI","3","3","0.338","","5.872","0 Laps","4","390.525","2","72.938","66.138","49.41","5.36","0"
"Enrique Gilbert","16","16","116","MINI","11","11","0.896","","6.768","31.079","4","441.028","3","73.834","65.336","43.752","5.36","0"
