"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","MINI","1073747402","CARRERA 2","Race","2021-08-21 21:50:00 UTC","2021-08-21 22:43:51 UTC","PROVISIONAL","10","https://racehero.io/events/4-skusa-mexico/results/1073747402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edgar Rodriguez","1","1","146","MINI","6","6","","","","0","10","618.77","8","59.708","80.793","77.961","13.4","0"
"Gabriel Kafka","2","2","121","MINI","1","1","0.406","","0.406","0.406","10","619.176","8","60.417","79.845","77.91","13.4","0"
"Alan Bonilla","3","3","192","MINI","5","5","1.922","","2.328","2.328","10","621.098","10","60.421","79.84","77.669","13.4","0"
"Nicolas Cortes","4","4","134","MINI","2","2","2.429","","4.757","4.757","10","623.527","10","60.526","79.701","77.366","13.4","0"
"Fernando Hazas","5","5","120","MINI","3","3","10.991","","15.748","15.748","10","634.518","7","61.021","79.055","76.026","13.4","0"
"David Martinez","6","6","125","MINI","8","8","0.685","","16.433","16.433","10","635.203","7","61.03","79.043","75.944","13.4","0"
"Eduardo Peralta","7","7","117","MINI","12","12","0.164","","16.597","16.597","10","635.367","8","60.469","79.776","75.925","13.4","0"
"Sebastian Frigolet","8","8","127","MINI","9","9","1.778","","18.375","18.375","10","637.145","10","60.415","79.848","75.713","13.4","0"
"Enrique Gilbert","9","9","116","MINI","15","15","2.156","","20.531","20.531","10","639.301","9","60.887","79.229","75.457","13.4","0"
"Gerardo Peralta","10","10","123","MINI","10","10","0.581","","21.112","21.112","10","639.882","7","60.497","79.739","75.389","13.4","0"
"Carlo Tomassi","11","11","110","MINI","13","13","8.016","","29.128","29.128","10","647.898","10","62.224","77.526","74.456","13.4","0"
"Javier Benitez","12","12","118","MINI","16","16","5.284","","34.412","34.412","10","653.182","9","61.929","77.896","73.854","13.4","0"
"Max Jauregui","13","13","128","MINI","4","4","9.328","","43.740","43.74","10","662.51","5","64.926","74.3","72.814","13.4","0"
"Martina Ruiz","14","14","131","MINI","14","14","8.837","","52.577","52.577","10","671.347","5","63.06","76.499","71.856","13.4","0"
"Mariano Lopez","15","15","187","MINI","7","7","8 Vueltas","","8 Vueltas","8 Laps","2","141.118","2","68.437","70.488","68.368","2.68","0"
"Diego Mendez","16","16","105","MINI","11","11","1 Vuelta","","9 Vueltas","9 Laps","1","80.975","1","77.901","61.925","59.574","1.34","0"
