"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747451","ENTRENAMIENTO 4","Practice","2021-08-20 19:20:00 UTC","2021-08-20 19:31:18 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","2","2","","","","0","6","393.29","3","53.325","90.464","73.595","8.040000000000001","0"
"Fernando Luque","2","2","725","X30 JR","17","17","0.134","","0.134","38.246","6","431.536","4","53.459","90.237","67.072","8.040000000000001","0"
"Aurelio Hernandez","3","3","711","X30 JR","4","4","0.054","","0.188","54.482","7","447.772","3","53.513","90.146","75.413","9.38","0"
"Saul de Colombres","4","4","734","X30 JR","1","1","0.073","","0.261","53.452","7","446.742","3","53.586","90.024","75.587","9.38","0"
"Mariano Jauregui","5","5","728","X30 JR","3","3","0.042","","0.303","0 Laps","6","393.105","3","53.628","89.953","73.629","8.040000000000001","0","PRAGA"
"Andreas Barba","6","6","779","X30 JR","20","20","0.095","","0.398","50.179","6","443.469","2","53.723","89.794","65.267","8.040000000000001","0"
"Paolo Milan","7","7","717","X30 JR","7","7","0.117","","0.515","5.628","6","398.918","3","53.84","89.599","72.556","8.040000000000001","0"
"Iñaki Goicoechea","8","8","782","X30 JR","19","19","0.285","","0.800","49.645","6","442.935","2","54.125","89.127","65.346","8.040000000000001","0"
"Ernesto Rivera","9","9","704","X30 JR","15","15","0.057","","0.857","26.671","6","419.961","3","54.182","89.033","68.921","8.040000000000001","0"
"Mario Ruiz","10","10","701","X30 JR","11","11","0.034","","0.891","23.555","6","416.845","6","54.216","88.977","69.436","8.040000000000001","0","COMMANDER"
"Cristian ""Conejo"" Cantu","11","11","788","X30 JR","16","16","0.094","","0.985","1 Lap","5","375.368","5","54.31","88.823","64.257","6.7","0"
"Amir Gonzalez","12","12","719","X30 JR","18","18","0.037","","1.022","48.806","6","442.096","3","54.347","88.763","65.47","8.040000000000001","0"
"Jose Pablo Abed","13","13","735","X30 JR","12","12","0.066","","1.088","19.653","6","412.943","3","54.413","88.655","70.092","8.040000000000001","0"
"Lorenzo Castillo ","14","14","732","X30 JR","10","10","0.456","","1.544","18.89","6","412.18","5","54.869","87.918","70.222","8.040000000000001","0"
"Ximena Labastida","15","15","708","X30 JR","9","9","0.346","","1.890","19.406","6","412.696","5","55.215","87.368","70.134","8.040000000000001","0"
"David Lira","16","16","723","X30 JR","8","8","0.125","","2.015","20.474","6","413.764","6","55.34","87.17","69.953","8.040000000000001","0"
"Daniel Aleman","17","17","731","X30 JR","21","21","0.089","","2.104","59.771","6","453.061","5","55.429","87.03","63.885","8.040000000000001","0"
"Lucca Gomes","18","18","707","X30 JR","5","5","0.578","","2.682","14.122","4","407.412","4","56.007","86.132","47.362","5.36","0"
"Gabrielle Ysnza","19","19","710","X30 JR","14","14","0.023","","2.705","38.235","6","431.525","3","56.03","86.097","67.074","8.040000000000001","0"
"Anastasia Montemayor","20","20","700","X30 JR","6","6","0.181","","2.886","4 Laps","2","187.864","2","56.211","85.82","51.356","2.68","0"
"Victor Manuel Sanchez","21","21","745","X30 JR","13","13","3.107","","5.993","59.439","6","452.729","5","59.318","81.324","63.932","8.040000000000001","0"
"Daniel Fernandez","22","22","784","X30 JR","0","","","","","6 Laps","0","81.409","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Name","23","23","729","X30 JR","0","","","","","6 Laps","0","129.028","0","0.0","0.0","0.0","0.0","0"
