"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","SHIFTER SH1 / SH4","1073747417","WARM UP","Practice","2021-08-22 14:20:00 UTC","2021-08-22 14:29:54 UTC","PROVISIONAL","7","https://racehero.io/events/4-skusa-mexico/results/1073747417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Gonzalez","1","1","288","SH1","1","1","","","","0","5","340.545","5","52.171","92.465","70.828","6.7","0"
"Frank Meyer","2","2","269","SH1","3","3","0.427","","0.427","2:03.824","7","464.369","6","52.598","91.715","72.718","9.38","0"
"Jorge Ortiz","3","3","217","SH1","13","","0.241","","0.668","1:37.523","5","438.068","2","52.839","91.296","55.06","6.7","0"
"Gianluca Pontis","4","4","200","SH1","4","4","0.343","","1.011","1:03.698","6","404.243","5","53.182","90.707","71.6","8.040000000000001","0"
"Miguel Frias","5","5","222","SH1","10","8","0.544","","1.555","1:27.285","6","427.83","4","53.726","89.789","67.653","8.040000000000001","0"
"Camilo Calderon","6","6","233","SH1","8","6","0.250","","1.805","37.613","5","378.158","5","53.976","89.373","63.783","6.7","0"
"Jose Andres Suarez","7","7","224","SH1","2","2","0.079","","1.884","3 Laps","2","187.637","2","54.055","89.242","51.418","2.68","0"
"Isaac Morales","8","8","289","SH1","9","7","0.049","","1.933","32.647","5","373.192","4","54.104","89.162","64.632","6.7","0"
"Oscar Zubiria","9","1","682","SH4","5","1","0.670","","2.603","0","4","303.374","4","54.774","88.071","63.605","5.36","0"
"Hector Campos","10","2","619","SH4","12","","0.568","","3.171","1 Lap","3","300.541","3","55.342","87.167","48.153","4.0200000000000005","0"
"Jose Javier Hernandez","11","3","621","SH4","6","2","0.045","","3.216","1:06.745","5","370.119","4","55.387","87.096","65.168","6.7","0"
"Rodolpho Wiliam Ribeiro","12","9","248","SH1","7","5","0.007","","3.223","1:39.839","6","440.384","6","55.394","87.085","65.724","8.040000000000001","0"
"Kenneth Canell","13","4","659","SH4","11","3","1.578","","4.801","2:30.606","6","453.98","1","56.972","84.673","63.756","8.040000000000001","0"
"Ignacio Naime Rodriguez","14","10","212","SH1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anuar Peña","15","5","630","SH4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
