"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","X30 JR","1073747460","CARRERA PRE FINAL","Race","2021-08-22 16:35:00 UTC","2021-08-22 16:35:40 UTC","PROVISIONAL","10","https://racehero.io/events/4-skusa-mexico/results/1073747460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivanna Richards","1","1","720","X30 JR","1","1","","","","0","10","547.557","4","53.802","89.662","88.1","13.4","0"
"Fernando Luque","2","2","725","X30 JR","2","2","2.216","","2.216","2.216","10","549.773","4","53.694","89.842","87.745","13.4","0"
"Aurelio Hernandez","3","3","711","X30 JR","5","5","0.593","","2.809","2.809","10","550.366","5","53.651","89.914","87.651","13.4","0"
"Paolo Milan","4","4","717","X30 JR","3","3","0.377","","3.186","3.186","10","550.743","6","54.112","89.148","87.591","13.4","0"
"Iñaki Goicoechea","5","5","782","X30 JR","22","22","0.358","","3.544","3.544","10","551.101","5","53.53","90.118","87.534","13.4","0"
"Mario Ruiz","6","6","701","X30 JR","4","4","0.620","","4.164","4.164","10","551.721","4","53.99","89.35","87.435","13.4","0","COMMANDER"
"Cristian ""Conejo"" Cantu","7","7","788","X30 JR","6","6","0.082","","4.246","4.246","10","551.803","4","53.812","89.645","87.423","13.4","0"
"Emir Gonzalez","8","8","719","X30 JR","7","7","1.054","","5.300","5.3","10","552.857","8","54.19","89.02","87.256","13.4","0"
"Daniel Fernandez","9","9","784","X30 JR","19","19","4.133","","9.433","9.433","10","556.99","9","54.112","89.148","86.608","13.4","0"
"Andreas Barba","10","10","779","X30 JR","11","11","0.164","","9.597","9.597","10","557.154","8","53.969","89.385","86.583","13.4","0"
"Ernesto Rivera","11","11","704","X30 JR","20","20","2.073","","11.670","11.67","10","559.227","9","54.153","89.081","86.262","13.4","0"
"Ximena Labastida","12","12","708","X30 JR","10","10","3.515","","15.185","15.185","10","562.742","5","54.949","87.79","85.723","13.4","0"
"Lorenzo Castillo ","13","13","732","X30 JR","9","9","0.953","","16.138","16.138","10","563.695","3","55.29","87.249","85.578","13.4","0"
"Daniel Aleman","14","14","731","X30 JR","23","23","1.271","","17.409","17.409","10","564.966","6","54.737","88.131","85.386","13.4","0"
"Lucca Gomes","15","15","707","X30 JR","12","12","2.472","","19.881","19.881","10","567.438","5","55.128","87.505","85.014","13.4","0"
"David Lira","16","16","723","X30 JR","15","15","1.859","","21.740","21.74","10","569.297","5","55.431","87.027","84.736","13.4","0"
"Gabrielle Ysnza","17","17","710","X30 JR","17","17","1.136","","22.876","22.876","10","570.433","3","55.626","86.722","84.567","13.4","0"
"Christian Eitan Garduño","18","18","709","X30 JR","14","14","0.483","","23.359","23.359","10","570.916","4","55.441","87.011","84.496","13.4","0"
"Saul de Colombres","19","19","734","X30 JR","13","13","0.085","","23.444","23.444","10","571.001","5","53.55","90.084","84.483","13.4","0"
"Rodrigo Name","20","20","729","X30 JR","16","16","0.198","","23.642","23.642","10","571.199","6","55.079","87.583","84.454","13.4","0"
"Mariano Jauregui","21","21","728","X30 JR","8","8","18.877","","42.519","42.519","10","590.076","5","53.797","89.67","81.752","13.4","0","PRAGA"
"Paulo Palacios","22","22","735","X30 JR","21","21","1 Vuelta","","1 Vuelta","1 Lap","9","506.399","3","54.957","87.778","85.735","12.06","0"
"Anastasia Montemayor","23","23","700","X30 JR","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
