"Event ID","Event Name","Started At","Ended At"
"2560-2889-2147484545-20210820","4ª SKUSA Mexico","2021-08-20 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","2889","Trazo A","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","MICRO SWIFT 60","1073747436","ENTRENAMIENTO 3","Practice","2021-08-20 17:30:00 UTC","2021-08-20 17:39:37 UTC","PROVISIONAL","6","https://racehero.io/events/4-skusa-mexico/results/1073747436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilio Vela","1","1","57","MICRO","13","13","","","","0","5","430.794","4","60.598","79.607","55.99","6.7","0"
"Mac Cortazar Jr","2","2","44","MICRO","10","10","0.083","","0.083","32.976","6","463.77","3","60.681","79.498","62.41","8.040000000000001","0"
"Oliver Trejo","3","3","90","MICRO","4","4","0.121","","0.204","24.765","6","455.559","3","60.802","79.339","63.535","8.040000000000001","0"
"Arturo Aguillon","4","4","80","MICRO","9","9","0.052","","0.256","0 Laps","5","408.207","3","60.854","79.272","59.088","6.7","0"
"Jose Carlos Murad","5","5","18","MICRO","1","1","0.053","","0.309","19.522","6","450.316","5","60.907","79.203","64.275","8.040000000000001","0"
"Miguel Manzano","6","6","26","MICRO","11","11","0.211","","0.520","0 Laps","5","406.555","3","61.118","78.929","59.328","6.7","0"
"Diego Gonzalez","7","7","40","MICRO","3","3","0.272","","0.792","25.701","6","456.495","6","61.39","78.58","63.405","8.040000000000001","0"
"Amaru Adrianzen","8","8","77","MICRO","14","14","0.309","","1.101","10.982","5","441.776","3","61.699","78.186","54.598","6.7","0"
"Valentino Milan","9","9","10","MICRO","7","7","0.466","","1.567","0 Laps","5","408.433","4","62.165","77.6","59.055","6.7","0"
"Emiliano Zubiria","10","10","24","MICRO","2","2","0.433","","2.000","31.643","6","462.437","3","62.598","77.063","62.59","8.040000000000001","0"
"Karol Robles","11","11","19","MICRO","12","12","1.713","","3.713","4.47","5","435.264","3","64.311","75.01","55.415","6.7","0"
"Jose Carlos Labastida","12","12","12","MICRO","6","6","0.539","","4.252","0 Laps","5","421.003","2","64.85","74.387","57.292","6.7","0"
"Leonel Davalos","13","13","14","MICRO","8","8","2.482","","6.734","3.67","5","434.464","3","67.332","71.645","55.517","6.7","0"
"Dante Ortega","14","14","39","MICRO","5","5","0.150","","6.884","3.263","5","434.057","3","67.482","71.486","55.569","6.7","0"
"Salvador Duarte","15","15","22","MICRO","0","","","","","5 Laps","0","83.149","0","0.0","0.0","0.0","0.0","0"
