"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Warm Ups","1073743440","g2/4","Practice","2014-10-12 14:10:00 UTC","2014-10-12 14:21:53 UTC","FINAL","5","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Yule","1","1","59","FFJr","1","1","","","","0","2","219.48","2","100.724","64.334","59.049","3.6","1","Texas","Elva","Springtown","1959","100","Green"
"Gary Perser","2","1","90","EP","4","","0.300","","0.300","0","4","634.159","3","101.024","64.143","40.873","7.2","1","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Dan Hilton","3","1","02","FP","2","1","1.936","","2.236","0","5","579.723","4","102.96","62.937","55.889","9.0","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"Mike Briggs","4","2","106","FP","5","","10.933","","13.169","2:07.739","4","707.462","4","113.893","56.896","36.638","7.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"David Littlefield","5","3","57","FP","3","2","0.567","","13.736","47.128","5","626.851","5","114.46","56.614","51.687","9.0","1","Spring","Mg","Spring","1974","Midget","Red"
"Jim Jones","6","2","01","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","7","3","5","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"P.D. Sohn","8","4","007","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","9","1","9","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Tom Atlas","10","2","12","FFJr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Mike Glass","11","5","13","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Forrest Tindall","12","1","17","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Kenneth Barstead","13","4","21","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Dave Williams","14","6","23","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Bob Lembcke","15","1","30","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
"Stan Bell","16","5","33","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","17","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Hank Noble","18","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Samuel Partin","19","2","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"David Littlefield","20","7","57","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Skip Meyer","21","8","71","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Fred Crowley","22","1","76","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Mike Floyd","23","6","78","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Gary Mcfarlane","24","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Barry Heuer","25","2","92","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Randy Riney","26","9","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Chris Duroy","27","10","101","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Steve Knight","28","11","115","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Steve Knight","29","12","115","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mark Cory","30","13","160","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Derek Vick","31","14","776","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
