"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","536871239","HRMC Oct 2014","Qualifying","2023-02-12 21:37:07 UTC","2023-02-12 21:37:07 UTC","FINAL","31","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/536871239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","44","FF2","1","1","","","","0","7","939.201","24","82.835","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Dave Salls","2","1","26","FF1","2","1","","","","0","7","807.942","26","84.166","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mitchell Hibbs","3","2","5","FF1","3","2","","","","6:48.072","7","1216.014","23","84.59","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Kevin Ford","4","1","49","AS","4","1","","","","0","6","974.956","28","84.982","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Gregory Hibbs","5","3","3","FF1","5","3","","","","1:10.921","7","878.863","25","86.347","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Bill Johnson","6","4","21","FF1","6","4","","","","2:42.922","7","970.864","24","86.489","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"James Sharp","7","2","85","AS","7","2","","","","3.788","6","978.744","28","86.596","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Peter Hardsteen","8","5","75","FF1","8","5","","","","2:58.798","7","986.74","24","86.934","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","9","6","86","FF1","9","6","","","","2:57.83","7","985.772","24","87.095","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Gerry Tussing","10","7","72","FF1","10","7","","","","2:43.452","7","971.394","24","87.106","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Herb Hilton","11","3","17","AS","11","3","","","","5.01","6","979.966","28","87.218","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jim Collier","12","1","66","CP","12","1","","","","0","6","1249.688","3","87.72","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
