"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 2","1073743422","g2 r3","Race","2014-10-12 15:20:00 UTC","2014-10-12 15:37:56 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Cory","1","1","160","FP","1","1","","","","0","10","966.967","4","95.204","68.064","67.014","18.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Randy Riney","2","2","100","FP","4","4","3.870","","3.870","3.87","10","970.837","7","94.359","68.674","66.747","18.0","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Dave Williams","3","3","23","FP","19","10","1.710","","5.580","5.58","10","972.547","9","92.416","70.118","66.629","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Mike Floyd","4","1","78","EP","17","6","5.043","","10.623","0","10","977.59","10","92.83","69.805","66.285","18.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Dan Hilton","5","4","02","FP","8","5","2.106","","12.729","12.729","10","979.696","8","95.617","67.77","66.143","18.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"P.D. Sohn","6","5","007","FP","3","3","0.451","","13.180","13.18","10","980.147","8","95.752","67.675","66.113","18.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Bilawsky","7","1","9","FP2","5","1","1.291","","14.471","0","10","981.438","10","94.318","68.704","66.026","18.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Gary Perser","8","2","90","EP","13","5","1.366","","15.837","5.214","10","982.804","8","95.041","68.181","65.934","18.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"David Littlefield","9","6","57","FP","10","6","0.944","","16.781","16.781","10","983.748","10","96.008","67.494","65.871","18.0","0","Spring","Mg","Spring","1974","Midget","Red"
"David Patton","10","1","35","CS","11","1","0.576","","17.357","0","10","984.324","7","95.743","67.681","65.832","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Mike Briggs","11","7","106","FP","14","7","2.294","","19.651","19.651","10","986.618","7","96.076","67.447","65.679","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Samuel Partin","12","2","44","CS","18","2","16.862","","36.513","19.156","10","1003.48","9","96.698","67.013","64.575","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","13","3","5","EP","6","1","4.218","","40.731","30.108","10","1007.698","9","98.308","65.915","64.305","18.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Knight","14","8","115","FP","16","9","0.695","","41.426","41.426","10","1008.393","7","96.698","67.013","64.261","18.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Jim Jones","15","4","01","EP","9","3","9.201","","50.627","40.004","10","1017.594","5","99.916","64.854","63.68","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Stan Bell","16","5","33","EP","7","2","0.966","","51.593","40.97","10","1018.56","8","98.328","65.902","63.619","18.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Kenneth Barstead","17","6","21","EP","12","4","31.603","","1:23.196","1:12.573","10","1050.163","10","102.724","63.082","61.705","18.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Derek Vick","18","9","776","FP","15","8","8.117","","1:31.313","1:31.313","10","1058.28","8","102.883","62.984","61.231","18.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Mike Glass","19","10","13","FP","2","2","6 Laps","","DNF","6 Laps","4","390.979","3","95.858","67.6","66.295","7.2","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Chris Duroy","20","11","101","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Bob Lembcke","21","1","30","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
