"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","1073743417","g1/7 r3","Race","2014-10-12 14:55:00 UTC","2014-10-12 15:12:23 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","3","3","","","","0","11","969.796","4","85.867","75.466","73.5","19.8","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Herb Hilton","2","2","17","AS","1","1","9.969","","9.969","9.969","11","979.765","11","87.822","73.786","72.752","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Greg Reynolds","3","1","89","BP","8","1","14.201","","24.170","0","11","993.966","3","88.199","73.47","71.713","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Jim Collier","4","1","66","CP","4","1","1.994","","26.164","0","11","995.96","9","89.116","72.714","71.569","19.8","0","Texas","Porsche","Heath","1972","911","Blue"
"Berkeley Merrill","5","2","4","CP","5","2","26.468","","52.632","26.468","11","1022.428","9","90.791","71.373","69.716","19.8","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bobby Whitehead","6","3","54","AS","7","4","0.623","","53.255","53.255","11","1023.051","11","91.05","71.17","69.674","19.8","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","7","1","19","BS","6","1","13.655","","1:06.910","0","11","1036.706","4","92.661","69.932","68.756","19.8","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"James Sharp","8","4","85","AS","2","2","1 Lap","","1 Lap","1 Lap","10","894.875","3","88.13","73.528","72.412","18.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Scott Pfuehler","9","1","137","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Michael Lovay","10","2","57","BS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
