"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","1073743416","g1/7 r2","Race","2014-10-11 18:25:00 UTC","2014-10-11 18:49:27 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","14","1245.234","14","87.944","73.683","72.854","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","2","2","85","AS","5","3","3.740","","3.740","3.74","14","1248.974","13","88.028","73.613","72.636","25.2","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Collier","3","1","66","CP","1","1","0.714","","4.454","0","14","1249.688","14","87.72","73.871","72.594","25.2","0","Texas","Porsche","Heath","1972","911","Blue"
"Kevin Ford","4","3","49","AS","6","4","8.818","","13.272","13.272","14","1258.506","11","85.787","75.536","72.085","25.2","1","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Berkeley Merrill","5","2","4","CP","3","2","50.919","","1:04.191","59.737","14","1309.425","13","91.267","71.0","69.282","25.2","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Louis Gladfelter","6","1","19","BS","7","1","2.594","","1:06.785","0","14","1312.019","13","92.012","70.426","69.145","25.2","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Scott Pfuehler","7","1","137","AP","0","","1 Lap","","1 Lap","0","13","1310.298","0","0.0","0.0","64.291","23.400000000000002","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Bobby Whitehead","8","4","54","AS","4","2","11 Laps","","DNF","12 Laps","2","193.598","2","93.256","69.486","66.943","3.6","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Greg Reynolds","9","1","89","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Michael Lovay","10","2","57","BS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
