"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 6","1073743437","g6 r3","Race","2014-10-12 14:30:00 UTC","2014-10-12 14:47:56 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","44","FF2","9","1","","","","0","11","939.201","7","82.835","78.228","75.894","19.8","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Dave Salls","2","1","26","FF1","1","1","4.490","","4.490","0","11","943.691","7","84.32","76.85","75.533","19.8","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mitchell Hibbs","3","2","5","FF1","2","2","5.113","","9.603","5.113","11","948.804","11","84.743","76.466","75.126","19.8","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Johnson","4","3","21","FF1","3","3","22.060","","31.663","27.173","11","970.864","10","86.489","74.923","73.419","19.8","0","Texas","Merlyn","Houston","1972","20A","Red"
"Gerry Tussing","5","4","72","FF1","4","4","0.530","","32.193","27.703","11","971.394","11","87.106","74.392","73.379","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Angus Lemon","6","5","86","FF1","5","5","14.378","","46.571","42.081","11","985.772","11","87.095","74.402","72.309","19.8","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteen","7","6","75","FF1","6","6","0.968","","47.539","43.049","11","986.74","10","86.934","74.539","72.238","19.8","0","Texas","Lotus","Willis","1968","51","Green"
"Fred Haynie","8","1","08","FA","13","1","30.942","","1:18.481","0","11","1017.682","7","90.247","71.803","70.042","19.8","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Joseph Westervelt","9","7","36","FF1","8","8","1.711","","1:20.192","1:15.702","11","1019.393","9","90.74","71.413","69.924","19.8","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Gregory Hibbs","10","8","3","FF1","7","7","1 Lap","","1 Lap","1 Lap","10","926.678","5","87.232","74.285","69.927","18.0","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Diane Alder","11","1","0","BSR","10","1","31.805","","1 Lap","0","10","958.483","10","92.688","69.912","67.607","18.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Robert Alder","12","2","02","BSR","12","2","1.784","","1 Lap","1.784","10","960.267","10","91.511","70.811","67.481","18.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Paul Adams","13","9","6","FF1","11","9","4 Laps","","5 Laps","5 Laps","6","569.134","5","91.177","71.071","68.314","10.8","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Lawrence Reyburn","14","10","64","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","15","2","73","FF2","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
