"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Formula Ford","1073743442","Formula Ford Feature","Race","2014-10-11 20:30:00 UTC","2014-10-11 20:57:36 UTC","FINAL","18","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","1","1","44","FF2","10","1","","","","0","18","1531.941","7","82.921","78.147","76.139","32.4","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Mitchell Hibbs","2","1","5","FF1","2","2","20.227","","20.227","0","18","1552.168","14","85.327","75.943","75.147","32.4","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","3","2","72","FF1","4","4","51.758","","1:11.985","51.758","18","1603.926","13","87.166","74.341","72.722","32.4","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Joseph Westervelt","4","3","36","FF1","7","7","1 Lap","","1 Lap","2.958","17","1555.126","15","89.045","72.772","70.837","30.6","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","5","4","6","FF1","9","9","51.604","","1 Lap","54.562","17","1606.73","13","88.278","73.404","68.562","30.6","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Angus Lemon","6","5","86","FF1","5","5","4 Laps","","5 Laps","5 Laps","13","1160.527","13","87.327","74.204","72.588","23.400000000000002","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteen","7","6","75","FF1","6","6","2 Laps","","7 Laps","7 Laps","11","993.849","9","89.088","72.737","71.721","19.8","0","Texas","Lotus","Willis","1968","51","Green"
"Dave Salls","8","7","26","FF1","1","1","2 Laps","","9 Laps","9 Laps","9","807.942","7","84.166","76.991","72.183","16.2","1","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","9","8","21","FF1","3","3","5 Laps","","DNF","14 Laps","4","358.046","4","87.436","74.111","72.393","7.2","0","Texas","Merlyn","Houston","1972","20A","Red"
"Lawrence Reyburn","10","9","64","FF1","0","","4 Laps","","DNF","18 Laps","0","1.546","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","11","2","73","FF2","0","","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Gregory Hibbs","12","10","3","FF1","8","8","","","DNS","36.03","18","1588.198","9","86.424","74.979","73.442","32.4","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
