"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 3","1073743426","g3 r2","Race","2014-10-11 19:25:00 UTC","2014-10-11 19:46:50 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","13","1223.95","12","92.969","69.701","68.826","23.400000000000002","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","2","2","0.326","","0.326","0.326","13","1224.276","12","92.775","69.846","68.808","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nick Palgrave","3","3","43","FV","3","3","24.938","","25.264","25.264","13","1249.214","13","94.948","68.248","67.434","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Dwight Calkins","4","4","87","FV","4","4","0.535","","25.799","25.799","13","1249.749","10","94.971","68.231","67.406","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","5","5","56","FV","6","6","0.590","","26.389","26.389","13","1250.339","7","95.068","68.162","67.374","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","6","6","98","FV","7","7","6.277","","32.666","32.666","13","1256.616","10","95.072","68.159","67.037","23.400000000000002","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Mike Callahan","7","7","68","FV","5","5","3.563","","36.229","36.229","13","1260.179","10","95.467","67.877","66.848","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Sammie Smith","8","8","8","FV","8","8","1 Lap","","1 Lap","52.623","12","1276.573","9","104.566","61.97","60.913","21.6","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dale Rolison","9","9","67","FV","10","10","24.682","","1 Lap","1:17.305","12","1301.255","12","105.753","61.275","59.758","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Brock","10","10","119","FV","9","9","1 Lap","","2 Laps","1:13.638","11","1297.588","1","114.843","56.425","54.933","19.8","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","11","11","17","FV","11","11","0.338","","2 Laps","1:13.976","11","1297.926","11","114.984","56.356","54.918","19.8","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
