"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 2","1073743421","g2 r2","Race","2014-10-11 18:55:00 UTC","2014-10-11 19:17:28 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Glass","1","1","13","FP","4","4","","","","0","13","1263.244","9","94.641","68.469","66.685","23.400000000000002","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Mark Cory","2","2","160","FP","3","3","15.339","","15.339","15.339","13","1278.583","9","94.179","68.805","65.885","23.400000000000002","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Samuel Partin","3","1","44","CS","6","1","4.611","","19.950","0","13","1283.194","9","96.743","66.982","65.649","23.400000000000002","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","4","3","100","FP","8","6","5.114","","25.064","25.064","13","1288.308","13","95.299","67.997","65.388","23.400000000000002","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"P.D. Sohn","5","4","007","FP","5","5","0.288","","25.352","25.352","13","1288.596","13","97.04","66.777","65.373","23.400000000000002","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mike Floyd","6","1","78","EP","16","5","6.851","","32.203","0","13","1295.447","10","93.475","69.323","65.028","23.400000000000002","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Glenn Bilawsky","7","1","9","FP2","14","1","8.754","","40.957","0","13","1304.201","12","97.08","66.749","64.591","23.400000000000002","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Tony Welsh","8","2","5","EP","7","1","15.075","","56.032","23.829","13","1319.276","9","99.065","65.412","63.853","23.400000000000002","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jim Jones","9","3","01","EP","10","3","7.848","","1:03.880","31.677","13","1327.124","13","98.488","65.795","63.476","23.400000000000002","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Stan Bell","10","4","33","EP","9","2","2.746","","1:06.626","34.423","13","1329.87","9","98.975","65.471","63.345","23.400000000000002","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"David Patton","11","2","35","CS","11","2","8.706","","1:15.332","55.382","13","1338.576","8","96.24","67.332","62.933","23.400000000000002","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dan Hilton","12","5","02","FP","12","7","0.433","","1:15.765","1:15.765","13","1339.009","13","96.466","67.174","62.912","23.400000000000002","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"David Littlefield","13","6","57","FP","1","1","2.673","","1:18.438","1:18.438","13","1341.682","13","96.433","67.197","62.787","23.400000000000002","1","Spring","Mg","Spring","1974","Midget","Red"
"Kenneth Barstead","14","5","21","EP","13","4","1 Lap","","1 Lap","1 Lap","12","1281.125","8","103.6","62.548","60.697","21.6","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Derek Vick","15","7","776","FP","15","8","0.831","","1 Lap","18.712","12","1281.956","12","103.465","62.63","60.657","21.6","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Gary Perser","16","6","90","EP","17","","5 Laps","","6 Laps","6 Laps","7","1263.392","7","95.346","67.963","35.903","12.6","1","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Mike Briggs","17","8","106","FP","2","2","3 Laps","","DNF","9 Laps","4","397.825","4","98.56","65.747","65.154","7.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Dave Williams","18","9","23","FP","0","","4 Laps","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Duroy","19","10","101","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Steve Knight","20","11","115","FP","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Bob Lembcke","21","1","30","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
