"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","1073743444","g1/7 r5 Points Race","Race","2014-10-12 20:00:00 UTC","2014-10-12 20:16:45 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","11","974.956","10","84.982","76.251","73.111","19.8","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"James Sharp","2","2","85","AS","3","3","3.788","","3.788","3.788","11","978.744","11","86.596","74.83","72.828","19.8","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","3","3","17","AS","2","2","1.222","","5.010","5.01","11","979.966","11","87.218","74.297","72.737","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Greg Reynolds","4","1","89","BP","4","1","23.018","","28.028","0","11","1002.984","3","88.956","72.845","71.068","19.8","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Berkeley Merrill","5","1","4","CP","5","1","10 Laps","","DNF","0","1","105.724","1","103.94","62.344","61.292","1.8","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Scott Pfuehler","6","1","137","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Bobby Whitehead","7","4","54","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","8","1","19","BS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Michael Lovay","9","2","57","BS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Collier","10","2","66","CP","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
