"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 3","1073743428","g3 r4","Race","2014-10-12 18:45:00 UTC","2014-10-12 19:02:07 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","9","915.555","4","93.569","69.254","63.699","16.2","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nick Palgrave","2","2","43","FV","4","4","10.855","","10.855","10.855","9","926.41","3","95.494","67.858","62.953","16.2","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Dwight Calkins","3","3","87","FV","3","3","0.200","","11.055","11.055","9","926.61","3","95.436","67.899","62.939","16.2","0","Texas","Lynx","Dallas","1972","B","Red"
"Doane Harrison","4","4","56","FV","6","6","0.373","","11.428","11.428","9","926.983","4","95.432","67.902","62.914","16.2","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","5","5","98","FV","5","5","5.462","","16.890","16.89","9","932.445","4","95.575","67.8","62.545","16.2","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Gregory Byrne M.D.","6","6","11","FV","2","2","46.308","","1:03.198","1:03.198","9","978.753","3","94.696","68.43","59.586","16.2","0","Texas","Zink","Southlake","1971","Fv","Red"
"Sammie Smith","7","7","8","FV","7","7","41.728","","1:44.926","1:44.926","9","1020.481","3","103.4","62.669","57.15","16.2","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Alan Schutts","8","8","17","FV","8","8","1 Lap","","1 Lap","43.92","8","959.475","8","111.407","58.165","54.03","14.4","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","9","9","67","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","10","10","68","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Fred Brock","11","11","119","FV","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
