"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","Formula Ford","536871238","","Qualifying","2023-02-12 21:37:07 UTC","2023-02-12 21:37:07 UTC","FINAL","1","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/536871238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","1","1","","","","0","1","1216.014","1","84.59","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","2","2","26","FF1","2","2","","","","0 Laps","1","1212.977","1","84.645","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gregory Hibbs","3","3","3","FF1","3","3","","","","0 Laps","1","1037.651","1","86.573","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Bill Johnson","4","4","21","FF1","4","4","","","","37.824","1","1253.838","1","87.879","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1972","20A","Red"
"Gerry Tussing","5","5","72","FF1","5","5","","","","38.295","1","1254.309","1","88.037","0.0","0.0","0.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Jeff Norris","6","1","44","FF2","6","1","","","","0","1","622.244","1","88.401","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Paul Adams","7","6","6","FF1","7","6","","","","1:19.846","1","1295.86","1","89.102","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Angus Lemon","8","7","86","FF1","8","7","","","","1:07.978","1","1283.992","1","89.177","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteen","9","8","75","FF1","9","8","","","","1:08.574","1","1284.588","1","89.32","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Joseph Westervelt","10","9","36","FF1","10","9","","","","1:19.231","1","1295.245","1","89.358","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert Alder","11","1","02","BSR","11","1","","","","0","1","1289.454","1","91.742","0.0","0.0","0.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Diane Alder","12","2","0","BSR","12","2","","","","0 Laps","1","1289.431","1","92.139","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"H. H. Jones","13","2","73","FF2","13","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Lawrence Reyburn","14","10","64","FF1","14","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Fred Haynie","15","1","08","FA","15","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
