"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 6","1073743434","g6 Qualification","Qualifying","2014-10-11 13:00:00 UTC","2014-10-11 13:18:21 UTC","FINAL","8","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","3","3","","","","0","5","598.51","5","109.119","59.385","54.134","9.0","1","Texas","Lotus","Rockwall","1968","51","Green"
"Peter Hardsteen","2","2","75","FF1","4","4","4.414","","4.414","6:31.587","8","990.097","7","113.533","57.076","52.359","14.4","1","Texas","Lotus","Willis","1968","51","Green"
"Bill Johnson","3","3","21","FF1","1","1","0.442","","4.856","6:05.034","8","963.544","8","113.975","56.855","53.801","14.4","1","Texas","Merlyn","Houston","1972","20A","Red"
"Gerry Tussing","4","4","72","FF1","2","2","0.459","","5.315","4:14.302","7","852.812","7","114.434","56.627","53.189","12.6","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Gregory Hibbs","5","5","3","FF1","8","","1.955","","7.270","2:44.784","5","763.294","5","116.389","55.675","42.448","9.0","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Lawrence Reyburn","6","6","64","FF1","5","5","3.550","","10.820","1 Lap","4","525.047","4","119.939","54.027","49.367","7.2","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Angus Lemon","7","7","86","FF1","6","6","0.773","","11.593","6:41.296","7","999.806","6","120.712","53.681","45.369","12.6","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Diane Alder","8","1","0","BSR","7","","5.070","","16.663","0","6","915.373","6","125.782","51.518","42.474","10.8","1","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Robert Alder","9","2","02","BSR","9","","0.323","","16.986","2 Laps","4","778.932","3","126.105","51.386","33.276","7.2","1","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Mitchell Hibbs","10","8","5","FF1","0","","","","","5 Laps","0","166.114","0","0.0","0.0","0.0","0.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Paul Adams","11","9","6","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Fred Haynie","12","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Joseph Westervelt","13","10","36","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Jeff Norris","14","1","44","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"H. H. Jones","15","2","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
