"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","Warm Ups","1073743439","g1/7","Practice","2014-10-12 13:50:00 UTC","2014-10-12 14:00:32 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Greg Reynolds","1","1","89","BP","1","1","","","","0","5","516.939","5","87.213","74.301","62.677","9.0","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Herb Hilton","2","1","17","AS","2","1","2.449","","2.449","0","6","606.185","6","89.662","72.271","64.139","10.8","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","3","2","85","AS","3","2","11.713","","14.162","3 Laps","3","355.337","3","101.375","63.921","54.709","5.4","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Berkeley Merrill","4","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Louis Gladfelter","5","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Smargiasso","6","2","37","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Kevin Ford","7","3","49","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","8","4","54","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","9","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Collier","10","3","66","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Scott Pfuehler","11","1","137","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
