"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 2","1073743420","g2 r1","Race","2014-10-11 15:50:00 UTC","2014-10-11 16:08:59 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","1","1","23","FP","3","2","","","","0","10","956.87","9","94.172","68.81","67.721","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"David Littlefield","2","2","57","FP","2","1","35.267","","35.267","35.267","10","992.137","5","97.041","66.776","65.314","18.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Mike Briggs","3","3","106","FP","6","4","1.699","","36.966","36.966","10","993.836","9","97.287","66.607","65.202","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mark Cory","4","4","160","FP","4","3","1.434","","38.400","38.4","10","995.27","9","96.235","67.335","65.108","18.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Mike Glass","5","5","13","FP","14","7","2.609","","41.009","41.009","10","997.879","10","95.988","67.508","64.938","18.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"P.D. Sohn","6","6","007","FP","10","5","19.446","","1:00.455","1:00.455","10","1017.325","10","98.47","65.807","63.696","18.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Gary Perser","7","1","90","EP","1","1","0.962","","1:01.417","0","10","1018.287","10","97.382","66.542","63.636","18.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Samuel Partin","8","1","44","CS","18","2","19.966","","1:21.383","0","10","1038.253","9","99.266","65.279","62.413","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","9","2","5","EP","8","3","2.308","","1:23.691","22.274","10","1040.561","8","101.244","64.004","62.274","18.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Randy Riney","10","7","100","FP","16","9","28.546","","1:52.237","1:52.237","10","1069.107","8","96.477","67.166","60.611","18.0","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Jim Jones","11","3","01","EP","5","2","1 Lap","","1 Lap","1 Lap","9","929.326","2","101.26","63.994","62.755","16.2","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Mike Floyd","12","4","78","EP","19","6","12.776","","1 Lap","1 Lap","9","942.102","8","94.898","68.284","61.904","16.2","1","Texas","Porsche","Frisco","1972","914-4","Orange"
"Kenneth Barstead","13","5","21","EP","9","4","16.271","","1 Lap","1 Lap","9","958.373","8","102.031","63.51","60.853","16.2","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Stan Bell","14","6","33","EP","17","5","1.935","","1 Lap","1 Lap","9","960.308","9","102.759","63.06","60.731","16.2","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Derek Vick","15","8","776","FP","15","8","28.031","","1 Lap","31.469","9","988.339","8","106.337","60.938","59.008","16.2","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"David Patton","16","2","35","CS","11","1","2 Laps","","3 Laps","3 Laps","7","712.147","3","96.249","67.325","63.695","12.6","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Dan Hilton","17","9","02","FP","13","6","3 Laps","","DNF","6 Laps","4","426.038","4","102.085","63.477","60.84","7.2","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Bob Lembcke","18","1","30","GP","7","1","3 Laps","","DNF","0","1","110.956","1","109.65","59.097","58.402","1.8","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
"Glenn Bilawsky","19","1","9","FP2","12","1","0.972","","DNF","0","1","111.928","1","109.723","59.058","57.894","1.8","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Chris Duroy","20","10","101","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Steve Knight","21","11","115","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
