"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 3","1073743425","g3 r1","Race","2014-10-11 16:15:00 UTC","2014-10-11 16:32:54 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","10","958.831","5","94.583","68.511","67.582","18.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","2","2","0.205","","0.205","0.205","10","959.036","5","94.43","68.622","67.568","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Nick Palgrave","3","3","43","FV","3","3","15.336","","15.541","15.541","10","974.372","10","95.766","67.665","66.504","18.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Dwight Calkins","4","4","87","FV","6","6","0.349","","15.890","15.89","10","974.721","9","95.86","67.599","66.481","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","5","5","68","FV","4","4","11.650","","27.540","27.54","10","986.371","5","97.448","66.497","65.695","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","6","6","56","FV","5","5","11.713","","39.253","39.253","10","998.084","9","98.272","65.939","64.924","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","7","7","98","FV","11","11","12.670","","51.923","51.923","10","1010.754","10","96.89","66.88","64.111","18.0","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Sammie Smith","8","8","8","FV","9","9","1 Lap","","1 Lap","11.381","9","970.212","9","103.516","62.599","60.111","16.2","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dale Rolison","9","9","67","FV","7","7","4.083","","1 Lap","15.464","9","974.295","9","105.331","61.52","59.859","16.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Fred Brock","10","10","119","FV","8","8","1:35.018","","1 Lap","1:50.482","9","1069.313","1","116.946","55.41","54.54","16.2","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","11","11","17","FV","10","10","0.968","","1 Lap","1:51.45","9","1070.281","6","116.554","55.597","54.49","16.2","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
