"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 3","1073743446","g3 r5 Points Race","Race","2014-10-12 20:50:00 UTC","2014-10-12 21:07:25 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nick Palgrave","1","1","43","FV","1","1","","","","0","10","955.443","3","94.928","68.262","67.822","18.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Gregory Byrne M.D.","2","2","11","FV","4","4","0.404","","0.404","0.404","10","955.847","4","95.007","68.206","67.793","18.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","3","3","33","FV","2","2","0.391","","0.795","0.795","10","956.238","3","94.92","68.268","67.766","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","4","4","87","FV","3","3","0.198","","0.993","0.993","10","956.436","7","95.023","68.194","67.752","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","5","5","98","FV","5","5","0.678","","1.671","1.671","10","957.114","3","95.043","68.18","67.704","18.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Sammie Smith","6","6","8","FV","7","7","1:24.507","","1:26.178","1:26.178","10","1041.621","2","102.765","63.056","62.211","18.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Doane Harrison","7","7","56","FV","6","6","9 Laps","","DNF","9 Laps","1","114.462","1","113.891","56.897","56.613","1.8","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Alan Schutts","8","8","17","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","9","9","67","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","10","10","68","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Fred Brock","11","11","119","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
