"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 2","1073743445","g2 r5 Points Race","Race","2014-10-12 20:25:00 UTC","2014-10-12 20:42:16 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Williams","1","1","23","FP","1","1","","","","0","10","952.573","3","93.412","69.37","68.026","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Mark Cory","2","2","160","FP","2","2","3.896","","3.896","3.896","10","956.469","10","94.321","68.702","67.749","18.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"David Patton","3","1","35","CS","4","1","17.248","","21.144","0","10","973.717","10","95.05","68.175","66.549","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Randy Riney","4","3","100","FP","6","5","0.652","","21.796","21.796","10","974.369","10","95.34","67.967","66.505","18.0","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Stan Bell","5","1","33","EP","11","4","0.503","","22.299","0","10","974.872","10","94.384","68.656","66.47","18.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Gary Perser","6","2","90","EP","7","1","2.665","","24.964","2.665","10","977.537","8","94.704","68.424","66.289","18.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Steve Knight","7","4","115","FP","3","3","2.699","","27.663","27.663","10","980.236","2","96.42","67.206","66.107","18.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Dan Hilton","8","5","02","FP","9","6","0.443","","28.106","28.106","10","980.679","9","95.694","67.716","66.077","18.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"David Littlefield","9","6","57","FP","5","4","14.809","","42.915","42.915","10","995.488","7","96.591","67.087","65.094","18.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Jim Jones","10","3","01","EP","8","2","9.792","","52.707","30.408","10","1005.28","10","98.43","65.834","64.46","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Kenneth Barstead","11","4","21","EP","10","3","1 Lap","","1 Lap","1 Lap","9","956.539","9","103.665","62.509","60.97","16.2","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Samuel Partin","12","2","44","CS","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","13","5","5","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mike Floyd","14","6","78","EP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"P.D. Sohn","15","7","007","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mike Glass","16","8","13","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Chris Duroy","17","9","101","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Mike Briggs","18","10","106","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","19","11","776","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Glenn Bilawsky","20","1","9","FP2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Bob Lembcke","21","1","30","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
