"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 6","1073743436","g6 r2","Race","2014-10-11 17:55:00 UTC","2014-10-11 18:17:33 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","2","2","","","","0","14","1216.014","12","84.59","76.605","74.604","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","2","2","26","FF1","1","1","26.963","","26.963","26.963","14","1242.977","11","84.645","76.555","72.986","25.2","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","3","3","21","FF1","8","8","10.861","","37.824","37.824","14","1253.838","12","87.879","73.738","72.354","25.2","0","Texas","Merlyn","Houston","1972","20A","Red"
"Gerry Tussing","4","4","72","FF1","4","4","0.471","","38.295","38.295","14","1254.309","10","88.037","73.605","72.327","25.2","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Angus Lemon","5","5","86","FF1","5","5","29.683","","1:07.978","1:07.978","14","1283.992","12","89.177","72.664","70.655","25.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteen","6","6","75","FF1","6","6","0.596","","1:08.574","1:08.574","14","1284.588","12","89.32","72.548","70.622","25.2","0","Texas","Lotus","Willis","1968","51","Green"
"Joseph Westervelt","7","7","36","FF1","7","7","10.657","","1:19.231","1:19.231","14","1295.245","12","89.358","72.517","70.041","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","8","8","6","FF1","10","9","0.615","","1:19.846","1:19.846","14","1295.86","12","89.102","72.726","70.008","25.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Diane Alder","9","1","0","BSR","12","2","1 Lap","","1 Lap","0","13","1289.431","10","92.139","70.329","65.331","23.400000000000002","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Robert Alder","10","2","02","BSR","11","1","0.023","","1 Lap","0.023","13","1289.454","9","91.742","70.633","65.33","23.400000000000002","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Gregory Hibbs","11","9","3","FF1","3","3","2 Laps","","3 Laps","3 Laps","11","1037.651","3","86.573","74.85","68.694","19.8","1","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Jeff Norris","12","1","44","FF2","9","1","5 Laps","","DNF","0","6","622.244","6","88.401","73.302","62.484","10.8","1","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Fred Haynie","13","1","08","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Lawrence Reyburn","14","10","64","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"H. H. Jones","15","2","73","FF2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
