"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 6","1073743435","g6 r1","Race","2014-10-11 15:00:00 UTC","2014-10-11 15:19:49 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","10","903.408","5","87.395","74.146","71.728","18.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gregory Hibbs","2","2","3","FF1","4","4","3.198","","3.198","3.198","10","906.606","6","88.814","72.961","71.475","18.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Gerry Tussing","3","3","72","FF1","5","5","12.874","","16.072","16.072","10","919.48","8","90.408","71.675","70.475","18.0","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Mitchell Hibbs","4","4","5","FF1","11","9","25.852","","41.924","41.924","10","945.332","6","91.626","70.722","68.547","18.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Peter Hardsteen","5","5","75","FF1","2","2","1.142","","43.066","43.066","10","946.474","10","92.088","70.367","68.465","18.0","0","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","6","6","86","FF1","7","7","13.829","","56.895","56.895","10","960.303","8","93.065","69.629","67.479","18.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Alder","7","1","02","BSR","9","2","28.862","","1:25.757","0","10","989.165","7","94.552","68.534","65.51","18.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Joseph Westervelt","8","7","36","FF1","10","8","0.954","","1:26.711","1:26.711","10","990.119","10","94.75","68.391","65.447","18.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","9","8","6","FF1","13","10","16.047","","1:42.758","1:42.758","10","1006.166","9","95.593","67.787","64.403","18.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Diane Alder","10","2","0","BSR","8","1","0.700","","1:43.458","17.701","10","1006.866","7","95.204","68.064","64.358","18.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Lawrence Reyburn","11","9","64","FF1","6","6","1 Lap","","1 Lap","4.535","9","907.943","7","95.203","68.065","64.233","16.2","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Bill Johnson","12","10","21","FF1","3","3","2 Laps","","3 Laps","3 Laps","7","686.134","3","88.659","73.089","66.11","12.6","0","Texas","Merlyn","Houston","1972","20A","Red"
"Jeff Norris","13","1","44","FF2","12","1","4 Laps","","DNF","0","3","285.835","3","89.64","72.289","68.011","5.4","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"Fred Haynie","14","1","08","FA","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"H. H. Jones","15","2","73","FF2","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
