"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 3","1073743424","g3 Qualification","Qualifying","2014-10-11 14:10:00 UTC","2014-10-11 14:27:28 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","2","2","","","","0","9","978.608","9","98.318","65.909","59.595","16.2","2","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","8","8","1.026","","1.026","0 Laps","9","974.901","9","99.344","65.228","59.821","16.2","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","3","3","98","FV","4","4","1.681","","2.707","1 Lap","8","936.57","8","101.025","64.143","55.351","14.4","2","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Nick Palgrave","4","4","43","FV","7","7","0.476","","3.183","7.094","9","985.702","8","101.501","63.842","59.166","16.2","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Callahan","5","5","68","FV","1","1","0.588","","3.771","0 Laps","9","957.516","9","102.089","63.474","60.908","16.2","1","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","6","6","56","FV","3","3","0.289","","4.060","0 Laps","9","971.532","9","102.378","63.295","60.029","16.2","1","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Dwight Calkins","7","7","87","FV","9","9","0.195","","4.255","1 Lap","8","892.909","6","102.573","63.175","58.057","14.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Dale Rolison","8","8","67","FV","6","6","10.570","","14.825","2 Laps","7","832.386","2","113.143","57.273","54.494","12.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Sammie Smith","9","9","8","FV","11","11","0.410","","15.235","11.906","8","990.514","5","113.553","57.066","52.336","14.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","10","10","119","FV","5","5","8.034","","23.269","5 Laps","4","593.554","4","121.587","53.295","43.669","7.2","2","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","11","11","17","FV","10","10","0.822","","24.091","3 Laps","6","926.415","5","122.409","52.937","41.968","10.8","2","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
