"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","Group 3","1073743427","g3 r3","Race","2014-10-12 15:45:00 UTC","2014-10-12 16:02:22 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","10","945.098","10","93.18","69.543","68.564","18.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","2","2","0.516","","0.516","0.516","10","945.614","8","93.376","69.397","68.527","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","3","3","87","FV","3","3","15.855","","16.371","16.371","10","961.469","2","94.697","68.429","67.397","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Palgrave","4","4","43","FV","5","5","5.853","","22.224","22.224","10","967.322","10","95.864","67.596","66.989","18.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"William Wolff","5","5","98","FV","4","4","0.399","","22.623","22.623","10","967.721","10","95.873","67.589","66.961","18.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Doane Harrison","6","6","56","FV","6","6","0.536","","23.159","23.159","10","968.257","10","95.987","67.509","66.924","18.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Sammie Smith","7","7","8","FV","8","8","1 Lap","","1 Lap","1:07.626","9","1012.724","1","103.868","62.387","57.587","16.2","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Fred Brock","8","8","119","FV","7","7","13.208","","1 Lap","1:20.834","9","1025.932","9","111.964","57.876","56.846","16.2","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Alan Schutts","9","9","17","FV","9","9","0.559","","1 Lap","1:21.393","9","1026.491","7","111.433","58.152","56.815","16.2","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Dale Rolison","10","10","67","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","11","11","68","FV","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
