"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 6","1073743443","g6 r5 Points Race","Race","2014-10-12 19:35:00 UTC","2014-10-12 19:52:45 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","2","1","","","","0","11","976.404","10","87.377","74.161","73.003","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Fred Haynie","2","1","08","FA","1","1","3.150","","3.150","0","11","979.554","10","87.831","73.778","72.768","19.8","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Paul Adams","3","2","6","FF1","3","2","28.512","","31.662","31.662","11","1008.066","11","89.167","72.673","70.71","19.8","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Bill Johnson","4","3","21","FF1","4","","1 Lap","","1 Lap","1:18.64","10","1055.044","9","87.131","74.371","61.419","18.0","2","Texas","Merlyn","Houston","1972","20A","Red"
"Diane Alder","5","1","0","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Robert Alder","6","2","02","BSR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Gregory Hibbs","7","4","3","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Mitchell Hibbs","8","5","5","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Dave Salls","9","6","26","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Westervelt","10","7","36","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Lawrence Reyburn","11","8","64","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Peter Hardsteen","12","9","75","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","13","10","86","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeff Norris","14","1","44","FF2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"H. H. Jones","15","2","73","FF2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
