"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","1073743418","g1/7 r4","Race","2014-10-12 17:55:00 UTC","2014-10-12 18:12:33 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","11","968.98","8","85.922","75.417","73.562","19.8","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Herb Hilton","2","2","17","AS","2","2","7.048","","7.048","7.048","11","976.028","10","87.506","74.052","73.031","19.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"James Sharp","3","3","85","AS","6","3","20.068","","27.116","27.116","11","996.096","7","87.954","73.675","71.559","19.8","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Collier","4","1","66","CP","5","2","1.381","","28.497","0","11","997.477","7","88.436","73.273","71.46","19.8","0","Texas","Porsche","Heath","1972","911","Blue"
"Berkeley Merrill","5","2","4","CP","3","1","51.609","","1:20.106","51.609","11","1049.086","2","92.501","70.053","67.945","19.8","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Louis Gladfelter","6","1","19","BS","4","1","0.308","","1:20.414","0","11","1049.394","2","93.395","69.383","67.925","19.8","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Scott Pfuehler","7","1","137","AP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Bobby Whitehead","8","4","54","AS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Greg Reynolds","9","1","89","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Michael Lovay","10","2","57","BS","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
