"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Group 1/7","1073743414","G1/7 Qualification","Qualifying","2014-10-11 13:25:00 UTC","2014-10-11 13:41:41 UTC","FINAL","9","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","3","3","","","","0","9","949.172","8","97.939","66.164","61.443","16.2","1","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Jim Collier","2","1","66","CP","7","2","7.437","","7.437","0","8","947.009","8","105.376","61.494","54.741","14.4","1","Texas","Porsche","Heath","1972","911","Blue"
"Bobby Whitehead","3","2","54","AS","4","4","2.753","","10.190","1 Lap","8","946.428","8","108.129","59.928","54.774","14.4","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Herb Hilton","4","3","17","AS","2","2","0.182","","10.372","33.847","8","983.019","7","108.311","59.828","52.736","14.4","2","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Berkeley Merrill","5","2","4","CP","6","1","0.692","","11.064","9.396","8","956.405","7","109.003","59.448","54.203","14.4","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"James Sharp","6","4","85","AS","1","1","11.584","","22.648","3 Laps","6","783.569","4","120.587","53.737","49.619","10.8","1","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Greg Reynolds","7","1","89","BP","5","1","2.255","","24.903","0","3","393.155","2","122.842","52.751","49.446","5.4","1","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White & Blue Stripes"
"Scott Pfuehler","8","1","137","AP","8","","1.470","","26.373","0","1","646.397","1","124.312","52.127","10.025","1.8","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Louis Gladfelter","9","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Michael Lovay","10","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
