"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 2","1073743423","g2 r4","Race","2014-10-12 18:20:00 UTC","2014-10-12 18:37:19 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Floyd","1","1","78","EP","2","1","","","","0","10","932.465","3","91.376","70.916","69.493","18.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Dave Williams","2","1","23","FP","5","3","6.040","","6.040","0","10","938.505","8","92.521","70.038","69.046","18.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Mark Cory","3","2","160","FP","3","2","19.596","","25.636","19.596","10","958.101","10","94.189","68.798","67.634","18.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Steve Knight","4","3","115","FP","12","7","15.981","","41.617","35.577","10","974.082","6","95.213","68.058","66.524","18.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Briggs","5","4","106","FP","9","6","0.921","","42.538","36.498","10","975.003","6","95.298","67.997","66.461","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"David Patton","6","1","35","CS","10","1","0.651","","43.189","0","10","975.654","6","95.506","67.849","66.417","18.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"David Littlefield","7","5","57","FP","7","5","1.329","","44.518","38.478","10","976.983","6","95.825","67.623","66.327","18.0","0","Spring","Mg","Spring","1974","Midget","Red"
"Randy Riney","8","6","100","FP","1","1","12.665","","57.183","51.143","10","989.648","5","93.516","69.293","65.478","18.0","0","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"Gary Perser","9","2","90","EP","8","2","10.661","","1:07.844","1:07.844","10","1000.309","7","98.15","66.021","64.78","18.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Samuel Partin","10","2","44","CS","13","2","1.793","","1:09.637","26.448","10","1002.102","3","96.104","67.427","64.664","18.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Stan Bell","11","3","33","EP","17","6","0.438","","1:10.075","1:10.075","10","1002.54","8","95.617","67.77","64.636","18.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Tony Welsh","12","4","5","EP","11","3","1.223","","1:11.298","1:11.298","10","1003.763","7","97.988","66.131","64.557","18.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jim Jones","13","5","01","EP","14","4","8.438","","1:19.736","1:19.736","10","1012.201","10","98.816","65.576","64.019","18.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Kenneth Barstead","14","6","21","EP","15","5","23.252","","1:42.988","1:42.988","10","1035.453","9","101.098","64.096","62.581","18.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Dan Hilton","15","7","02","FP","6","4","1 Lap","","1 Lap","4.237","9","942.742","6","95.699","67.712","61.862","16.2","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Derek Vick","16","8","776","FP","16","8","0.052","","1 Lap","4.289","9","942.794","2","102.746","63.068","61.859","16.2","0","Texas","Triump","Dallas","1964","Spitfire","Red"
"Glenn Bilawsky","17","1","9","FP2","4","1","2 Laps","","3 Laps","0","7","665.461","6","93.413","69.369","68.163","12.6","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"P.D. Sohn","18","9","007","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mike Glass","19","10","13","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Chris Duroy","20","11","101","FP","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Bob Lembcke","21","1","30","GP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
