"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Group 2","1073743419","g2 Qualification","Qualifying","2014-10-11 13:50:00 UTC","2014-10-11 14:08:49 UTC","FINAL","6","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gary Perser","1","1","90","EP","8","4","","","","0","6","1000.692","5","109.092","59.399","38.853","10.8","1","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Randy Riney","2","1","100","FP","11","5","2.381","","2.381","0","6","1009.007","5","111.473","58.131","38.533","10.8","1","Texas","Ah","Montgomery","1966","Sprite","Blk/Grn"
"David Littlefield","3","2","57","FP","9","4","0.274","","2.655","1.68","6","1010.687","5","111.747","57.988","38.469","10.8","1","Spring","Mg","Spring","1974","Midget","Red"
"Dave Williams","4","3","23","FP","5","2","0.741","","3.396","0 Laps","6","1001.7","6","112.488","57.606","38.814","10.8","1","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Jim Jones","5","2","01","EP","3","2","1.743","","5.139","10.555","6","1011.247","5","114.231","56.727","38.448","10.8","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Mark Cory","6","4","160","FP","4","1","0.098","","5.237","0 Laps","6","988.98","4","114.329","56.679","39.313","10.8","1","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Mike Floyd","7","3","78","EP","6","3","0.392","","5.629","12.841","6","1013.533","6","114.721","56.485","38.361","10.8","1","Texas","Porsche","Frisco","1972","914-4","Orange"
"Bob Lembcke","8","1","30","GP","14","1","0.026","","5.655","0","6","1027.572","5","114.747","56.472","37.837","10.8","1","Florida","Triumph","Pensacola","1966","Spitfire","British Racing Green"
"David Patton","9","1","35","CS","12","1","1.132","","6.787","0","4","795.997","4","115.879","55.92","32.563","7.2","1","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Kenneth Barstead","10","4","21","EP","10","5","1.009","","7.796","36.726","6","1037.418","6","116.888","55.438","37.478","10.8","1","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Tony Welsh","11","5","5","EP","1","1","1.401","","9.197","35.101","6","1035.793","5","118.289","54.781","37.536","10.8","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Dan Hilton","12","5","02","FP","13","6","0.279","","9.476","1 Lap","5","996.105","4","118.568","54.652","32.527","9.0","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"Glenn Bilawsky","13","1","9","FP2","2","1","0.619","","10.095","0","5","990.074","4","119.187","54.368","32.725","9.0","2","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Stan Bell","14","6","33","EP","17","","0.480","","10.575","4 Laps","2","720.673","2","119.667","54.15","17.983","3.6","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Mike Briggs","15","6","106","FP","15","7","0.580","","11.155","1 Lap","5","960.492","3","120.247","53.889","33.733","9.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Derek Vick","16","7","776","FP","7","3","2.104","","13.259","36.439","6","1045.446","5","122.351","52.962","37.19","10.8","1","Texas","Triump","Dallas","1964","Spitfire","Red"
"P.D. Sohn","17","8","007","FP","16","8","8.484","","21.743","2.218","5","1011.225","4","130.835","49.528","32.04","9.0","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Steve Knight","18","9","115","FP","0","","","","","6 Laps","0","267.269","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Glass","19","10","13","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Samuel Partin","20","2","44","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Chris Duroy","21","11","101","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
