"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484056-20141011","Thunder on the Cimarron XIII","2014-10-11 13:00:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484064","Group 6","1073743438","g6 r4","Race","2014-10-12 17:30:00 UTC","2014-10-12 17:47:05 UTC","FINAL","11","https://racehero.io/events/thunder-on-the-cimaroon-xiii/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","2","2","","","","0","11","946.705","9","85.382","75.894","75.293","19.8","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Bill Johnson","2","2","21","FF1","1","1","22.781","","22.781","22.781","11","969.486","4","86.929","74.544","73.523","19.8","0","Texas","Merlyn","Houston","1972","20A","Red"
"Gerry Tussing","3","3","72","FF1","4","4","2.881","","25.662","25.662","11","972.367","8","87.28","74.244","73.306","19.8","0","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Peter Hardsteen","4","4","75","FF1","5","5","5.574","","31.236","31.236","11","977.941","10","87.352","74.183","72.888","19.8","0","Texas","Lotus","Willis","1968","51","Green"
"Angus Lemon","5","5","86","FF1","3","3","0.901","","32.137","32.137","11","978.842","10","87.524","74.037","72.821","19.8","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Fred Haynie","6","1","08","FA","11","1","28.632","","1:00.769","0","11","1007.474","7","90.122","71.903","70.751","19.8","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Joseph Westervelt","7","6","36","FF1","7","7","11.162","","1:11.931","1:11.931","11","1018.636","8","90.427","71.66","69.976","19.8","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Robert Alder","8","1","02","BSR","9","2","1.225","","1:13.156","0","11","1019.861","9","90.741","71.412","69.892","19.8","0","Colorado","Terrific Racin","Bobsy","Denver","1972","1600","Blue"
"Paul Adams","9","7","6","FF1","10","8","0.879","","1:14.035","1:14.035","11","1020.74","8","90.013","71.99","69.832","19.8","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Gregory Hibbs","10","8","3","FF1","6","6","1 Lap","","1 Lap","1 Lap","10","878.863","8","86.347","75.046","73.732","18.0","0","Texas","Meryln","Tyler","1972","20 A","White /Black"
"Diane Alder","11","2","0","BSR","8","1","3 Laps","","4 Laps","4 Laps","7","659.295","5","91.357","70.931","68.801","12.6","0","Colorado","Miller","Denver","1965","Sports Racer","Red"
"Dave Salls","12","9","26","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Lawrence Reyburn","13","10","64","FF1","0","","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Jeff Norris","14","1","44","FF2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"H. H. Jones","15","2","73","FF2","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
