"Event ID","Event Name","Started At","Ended At"
"771-2007-2147483649-20200307","WDCR SCCA Time Trials March 2020","2020-03-07 14:30:00 UTC","2020-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","2007","Summit Point - Main","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Trials - Saturday","1073741827","TT3","Qualifying","2020-03-07 18:40:00 UTC","2020-03-07 18:57:29 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-scca-time-trials-march-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Mullendore","1","1","917","Unlimited 1","1","1","","","","0","7","566.569","7","75.977","99.504","93.404","14.700000000000001","0"
"Brian Clarke","2","2","015","Unlimited 1","2","2","2.444","","2.444","1:19.89","7","646.459","4","78.421","96.403","81.861","14.700000000000001","0"
"Adam George","3","3","166","Unlimited 1","4","4","0.415","","2.859","7:24.471","12","1011.04","10","78.836","95.895","89.729","25.200000000000003","0"
"Sam Strano","4","4","41","Unlimited 1","3","3","1.491","","4.350","35.037","7","601.606","4","80.327","94.115","87.965","14.700000000000001","0"
"Christopher Lin","5","1","11","Max 3","5","1","2.837","","7.187","0","11","979.669","11","83.164","90.905","84.886","23.1","0"
"Anthony Magagnoli","6","1","18","HPDE","8","1","0.626","","7.813","0","11","984.086","6","83.79","90.226","84.505","23.1","0"
"Jozsef Petkes","7","5","090","Unlimited 1","7","5","0.394","","8.207","6:56.611","11","983.18","11","84.184","89.803","84.583","23.1","0"
"Scott Merker","8","2","77","Max 3","10","2","2.918","","11.125","5 Laps","6","812.55","6","87.102","86.795","55.824","12.600000000000001","0"
"Ryan Papera","9","1","46","Tuner 3","6","1","0.103","","11.228","0","9","829.192","7","87.205","86.692","82.056","18.900000000000002","0"
"Martin Kriz","10","1","122","","9","1","1.206","","12.434","0","6","585.718","4","88.411","85.51","77.443","12.600000000000001","0"
"Mark Liller","11","1","157","Unlimited 2","12","2","0.846","","13.280","0","10","959.833","9","89.257","84.699","78.764","21.0","0"
"Jonathan Bobal","12","2","86","","13","2","0.540","","13.820","20.625","6","606.343","3","89.797","84.19","74.809","12.600000000000001","0"
"Steve Wickersham","13","1","82","Prepped 4","15","2","1.582","","15.402","0","10","978.649","7","91.379","82.732","77.249","21.0","0"
"Ryan Davies","14","1","93","Tuner 5","15","1","0.704","","16.106","0","10","995.725","9","92.083","82.1","75.925","21.0","0"
"Ryan Harrison","15","2","146","HPDE","15","2","0.144","","16.250","1 Lap","10","971.793","9","92.227","81.972","77.794","21.0","0"
"Tyler Pepin","16","1","111","Max 1","11","1","2.360","","18.610","0","4","441.305","4","94.587","79.926","68.524","8.4","0"
"James Small","17","2","074","Unlimited 2","15","3","1.349","","19.959","1:15.583","10","1035.416","4","95.936","78.803","73.014","21.0","0"
"Michael Stanbro","18","2","32","Prepped 4","10","1","0.672","","20.631","57.467","10","1036.116","10","96.608","78.254","72.965","21.0","0"
"Jack Raymond","19","2","5","Tuner 3","14","2","4.990","","25.621","6 Laps","3","380.42","1","101.598","74.411","59.618","6.300000000000001","0"
"Robert Noaker","20","3","13","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Slivinski","21","4","18","Unlimited 2","12","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Hoyer","22","1","61","Max 2","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Drew","23","3","117","Tuner 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Gentry","24","1","120","Sport 4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Duncan","25","6","195","Unlimited 1","15","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan McCrea","26","1","198","Tuner 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Caruso","27","5","513","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
