"Event ID","Event Name","Started At","Ended At"
"771-2007-2147483649-20200307","WDCR SCCA Time Trials March 2020","2020-03-07 14:30:00 UTC","2020-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","2007","Summit Point - Main","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Trials - Saturday","1073741825","TT1","Qualifying","2020-03-07 14:30:00 UTC","2020-03-07 14:55:56 UTC","PROVISIONAL","2","https://racehero.io/events/wdcr-scca-time-trials-march-2020/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Strano","1","1","41","Unlimited 1","1","1","","","","0","2","235.081","2","82.585","91.542","64.318","4.2","0"
"Sean Mullendore","2","2","917","Unlimited 1","2","2","2.820","","2.820","5.325","2","240.406","2","85.405","88.519","62.894","4.2","0"
"Ryan Papera","3","1","46","Tuner 3","11","2","20.620","","23.440","0","1","194.43","1","106.025","71.304","38.883","2.1","0"
"Christopher Lin","4","1","11","Max 3","5","1","0.997","","24.437","0","2","292.024","2","107.022","70.64","51.777","4.2","0"
"Brian Clarke","5","3","015","Unlimited 1","3","3","1.226","","25.663","1 Lap","1","160.658","1","108.248","69.84","47.056","2.1","0"
"Scott Merker","6","2","77","Max 3","10","2","4.329","","29.992","1 Lap","1","195.462","1","112.577","67.154","38.678","2.1","0"
"Jack Raymond","7","2","5","Tuner 3","9","1","2.220","","32.212","0 Laps","1","193.213","1","114.797","65.855","39.128","2.1","0"
"Jozsef Petkes","8","4","090","Unlimited 1","7","4","0.762","","32.974","1 Lap","1","189.989","1","115.559","65.421","39.792","2.1","0"
"Steve Wickersham","9","1","82","Prepped 4","8","1","0.653","","33.627","0","1","192.61","1","116.212","65.054","39.25","2.1","0"
"Tyler Pepin","10","1","111","Max 1","6","1","0.734","","34.361","0","1","189.077","1","116.946","64.645","39.984","2.1","0"
"Mark Liller","11","1","157","Unlimited 2","4","2","3.264","","37.625","0","1","182.4","1","120.21","62.89","41.447","2.1","0"
"Michael Stanbro","12","2","32","Prepped 4","10","2","0.747","","38.372","0 Laps","1","182.255","1","120.957","62.502","41.48","2.1","0"
"Robert Noaker","13","2","13","Unlimited 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Slivinski","14","3","18","Unlimited 2","4","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Hoyer","15","1","61","Max 2","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Small","16","4","074","Unlimited 2","8","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Davies","17","1","93","Tuner 5","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Drew","18","3","117","Tuner 3","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Gentry","19","1","120","Sport 4","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Harrison","20","1","146","HPDE","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","1","146","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam George","22","5","166","Unlimited 1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Magagnoli","23","2","181","HPDE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Duncan","24","6","195","Unlimited 1","8","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan McCrea","25","1","198","Tuner 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Caruso","26","5","513","Unlimited 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
