"Event ID","Event Name","Started At","Ended At"
"771-2007-2147483649-20200307","WDCR SCCA Time Trials March 2020","2020-03-07 14:30:00 UTC","2020-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","2007","Summit Point - Main","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials - Sunday","1073741828","TT1","Qualifying","2020-03-07 14:30:00 UTC","2020-03-07 14:48:00 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-scca-time-trials-march-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam George","1","1","166","Unlimited 1","1","1","","","","0","12","1060.84","11","79.09","95.587","85.517","25.200000000000003","0"
"Sam Strano","2","2","41","Unlimited 1","2","2","1.081","","1.081","6 Laps","6","576.278","3","80.171","94.298","78.712","12.600000000000001","0"
"Kyle Hoyer","3","1","61","Max 2","3","1","3.416","","4.497","0","7","671.594","7","83.587","90.445","78.798","14.700000000000001","0"
"Jozsef Petkes","4","3","09","Unlimited 1","5","3","1.478","","5.975","1 Lap","11","1043.374","9","85.065","88.873","79.703","23.1","0"
"Ryan Papera","5","1","46","Tuner 3","3","1","0.865","","6.840","0","10","931.339","8","85.93","87.979","81.173","21.0","0"
"Scott Merker","6","1","77","Max 3","4","1","1.408","","8.248","0","7","831.243","7","87.338","86.56","63.664","14.700000000000001","0"
"Tyler Pepin","7","1","111","Max 1","11","1","0.329","","8.577","0","8","817.562","8","87.667","86.235","73.976","16.8","0"
"Jack Raymond","8","2","5","Tuner 3","10","2","0.118","","8.695","2:17.536","11","1068.875","10","87.785","86.119","77.801","23.1","0"
"Bryan McCrea","9","1","198","Tuner 4","6","1","0.017","","8.712","0","10","1002.022","6","87.802","86.103","75.447","21.0","0"
"Martin Kriz","10","1","122","","9","2","0.957","","9.669","0","4","439.324","4","88.759","85.174","68.833","8.4","0"
"Mark Stemp","11","2","88","","8","1","0.422","","10.091","9:26.734","10","1006.058","9","89.181","84.771","75.145","21.0","0"
"Ryan Davies","12","1","93","Tuner 5","7","1","0.565","","10.656","0","9","885.864","9","89.746","84.238","76.806","18.900000000000002","0"
"Steve Wickersham","13","1","82","Unlimited 2","7","3","1.296","","11.952","0","10","1009.667","8","91.042","83.039","74.876","21.0","0"
"James Small","14","2","074","Unlimited 2","7","2","4.234","","16.186","29.49","10","1039.157","9","95.276","79.348","72.751","21.0","0"
"Michael Stanbro","15","1","32","Prepped 4","4","1","2.517","","18.703","0","10","1046.493","9","97.793","77.306","72.241","21.0","0"
"Christopher Lin","16","2","11","Max 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Noaker","17","3","13","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Clarke","18","4","015","Unlimited 1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Slivinski","19","4","18","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Drew","20","3","117","Tuner 3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Gentry","21","1","120","Sport 4","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Harrison","22","5","146","Unlimited 2","7","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Liller","23","6","157","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Magagnoli","24","7","181","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Duncan","25","5","195","Unlimited 1","7","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Caruso","26","8","513","Unlimited 2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Mullendore","27","6","917","Unlimited 1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
