"Event ID","Event Name","Started At","Ended At"
"771-2007-2147483649-20200307","WDCR SCCA Time Trials March 2020","2020-03-07 14:30:00 UTC","2020-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","2007","Summit Point - Main","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials - Sunday","1073741829","TT2","Qualifying","2020-03-07 15:55:00 UTC","2020-03-07 16:16:09 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-scca-time-trials-march-2020/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Clarke","1","1","015","Unlimited 1","1","1","","","","0","6","538.847","5","77.376","97.705","84.18","12.600000000000001","0"
"Adam George","2","2","166","Unlimited 1","2","3","1.839","","1.839","8:11.143","11","1029.99","5","79.215","95.436","80.739","23.1","0"
"Sam Strano","3","3","41","Unlimited 1","3","4","0.256","","2.095","32.553","6","571.4","4","79.471","95.129","79.384","12.600000000000001","0"
"Kyle Hoyer","4","1","61","Max 2","4","1","3.047","","5.142","0","6","555.375","4","82.518","91.616","81.675","12.600000000000001","0"
"Jozsef Petkes","5","4","09","Unlimited 1","5","5","0.291","","5.433","8:51.228","12","1070.075","12","82.809","91.294","84.779","25.200000000000003","0"
"Ryan Papera","6","1","46","Tuner 3","4","1","2.227","","7.660","0","7","657.34","2","85.036","88.904","80.506","14.700000000000001","0"
"Tyler Pepin","7","1","111","Max 1","7","1","0.331","","7.991","0","8","765.359","8","85.367","88.559","79.022","16.8","0"
"Scott Merker","8","1","77","Max 3","9","1","0.427","","8.418","0","6","688.2","6","85.794","88.118","65.911","12.600000000000001","0"
"Jack Raymond","9","2","5","Tuner 3","11","2","0.993","","9.411","7:08.418","11","1085.758","10","86.787","87.11","76.592","23.1","0"
"Bryan McCrea","10","1","198","Tuner 4","10","2","1.531","","10.942","0","9","891.038","3","88.318","85.6","76.36","18.900000000000002","0"
"Martin Kriz","11","1","122","","6","1","1.641","","12.583","0","10","1041.409","5","89.959","84.038","72.594","21.0","0"
"Ryan Davies","12","2","93","","8","2","0.224","","12.807","4 Laps","6","616.438","6","90.183","83.83","73.584","12.600000000000001","0"
"Steve Wickersham","13","1","82","Unlimited 2","12","1","0.399","","13.206","0","11","1098.92","11","90.582","83.46","75.674","23.1","0"
"Larry Slivinski","14","3","118","","13","3","2.111","","15.317","48.705","10","1090.114","8","92.693","81.56","69.351","21.0","0"
"Ryan Harrison","15","1","146","HPDE","12","1","0.624","","15.941","0","8","817.598","8","93.317","81.014","73.973","16.8","0"
"Michael Stanbro","16","1","32","Prepped 4","9","1","0.962","","16.903","0","10","1015.764","10","94.279","80.188","74.427","21.0","0"
"Christopher Lin","17","2","11","Max 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Noaker","18","2","13","Unlimited 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Small","19","3","074","Unlimited 2","12","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Davies","20","1","93","Tuner 5","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Drew","21","3","117","Tuner 3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lawrence Slivinski","22","4","118","Unlimited 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Gentry","23","1","120","Sport 4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Harrison","24","5","146","Unlimited 2","12","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Liller","25","6","157","Unlimited 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam George","26","5","166","Unlimited 1","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Magagnoli","27","7","181","Unlimited 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Duncan","28","6","195","Unlimited 1","12","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan McCrea","29","2","198","Tuner 4","10","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Caruso","30","8","513","Unlimited 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Mullendore","31","7","917","Unlimited 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
