"Event ID","Event Name","Started At","Ended At"
"771-2007-2147483649-20200307","WDCR SCCA Time Trials March 2020","2020-03-07 14:30:00 UTC","2020-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","2007","Summit Point - Main","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Time Trials - Sunday","1073741830","TT3","Qualifying","2020-03-07 18:40:00 UTC","2020-03-07 18:57:38 UTC","PROVISIONAL","11","https://racehero.io/events/wdcr-scca-time-trials-march-2020/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam George","1","1","166","Unlimited 1","1","2","","","","0","11","943.105","10","78.17","96.712","88.177","23.1","0"
"Brian Clarke","2","2","015","Unlimited 1","14","","0.315","","0.315","4.485","6","947.59","4","78.485","96.324","47.869","12.600000000000001","0"
"Jozsef Petkes","3","3","09","Unlimited 1","4","3","4.304","","4.619","31.152","11","974.257","11","82.789","91.316","85.357","23.1","0"
"Kyle Hoyer","4","1","61","Max 2","2","1","0.309","","4.928","0","5","473.756","3","83.098","90.977","79.788","10.5","0"
"Tyler Pepin","5","1","111","Max 1","3","1","2.331","","7.259","0","7","653.977","5","85.429","88.495","80.92","14.700000000000001","0"
"Ryan Papera","6","1","46","Tuner 3","2","1","0.560","","7.819","0","9","833.203","4","85.989","87.918","81.661","18.900000000000002","0"
"Scott Merker","7","1","77","Max 3","10","1","0.792","","8.611","0","9","853.307","4","86.781","87.116","79.737","18.900000000000002","0"
"Martin Kriz","8","1","122","","7","2","0.466","","9.077","0","10","1017.812","10","87.247","86.651","74.277","21.0","0"
"Jack Raymond","9","2","5","Tuner 3","11","2","1.160","","10.237","2:50.199","10","1003.402","8","88.407","85.514","75.344","21.0","0"
"Bryan McCrea","10","1","198","Tuner 4","6","2","0.854","","11.091","0","10","963.903","6","89.261","84.695","78.431","21.0","0"
"Ryan Davies","11","2","93","","8","3","1.091","","12.182","5 Laps","5","506.056","3","90.352","83.673","74.695","10.5","0"
"Ryan Harrison","12","3","146","","5","1","0.390","","12.572","0 Laps","10","960.756","3","90.742","83.313","78.688","21.0","0"
"Lawrence Slivinski","13","1","18","Unlimited 2","9","1","1.467","","14.039","0","8","799.976","8","92.209","81.988","75.602","16.8","0"
"Michael Stanbro","14","1","32","Prepped 4","10","1","3.092","","17.131","0","10","1008.939","3","95.301","79.328","74.93","21.0","0"
"Christopher Lin","15","2","11","Max 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Noaker","16","2","13","Unlimited 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Strano","17","4","41","Unlimited 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Small","18","3","074","Unlimited 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Wickersham","19","4","82","Unlimited 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Drew","20","3","117","Tuner 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Gentry","21","1","120","Sport 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Liller","22","5","157","Unlimited 2","9","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam George","23","5","166","Unlimited 1","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Magagnoli","24","6","181","Unlimited 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Duncan","25","6","195","Unlimited 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan McCrea","26","2","198","Tuner 4","6","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Caruso","27","7","513","Unlimited 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Mullendore","28","7","917","Unlimited 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
