"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484082-20230311","Clube de Pista","2023-03-11 11:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Motos","1073743168","Bateria Única","Qualifying","2023-03-11 11:30:00 UTC","2023-03-11 12:01:27 UTC","PROVISIONAL","57","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-mar-11/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","11","1000","2","2","","","","0","39","11519.913","6","91.744","125.567","39.0","124.8","0","S1000 RR"
"Givanildo Massardi","2","2","5","1000","0","","0.764","","0.764","20 Laps","19","8632.902","19","92.508","124.53","25.354","60.8","0","S1000 RR"
"Eli Marques","3","3","3","1000","15","","1.377","","2.141","1:41.024","34","11620.937","28","93.885","122.703","33.705","108.8","0","ZX10R"
"Xande","4","1","75","","17","","0.951","","3.092","0","25","10073.014","23","94.836","121.473","28.591","80.0","0","ZX10"
"Vinícius Talma","5","4","17","1000","12","","2.728","","5.820","20 Laps","19","6878.341","19","97.564","118.076","31.822","60.8","0","ZX10R"
"Icaro/Farany","6","1","6","600","7","","0.122","","5.942","0","25","8685.704","24","97.686","117.929","33.158","80.0","0","R6"
"Bruno FullRace","7","2","34","600","9","","0.921","","6.863","10 Laps","15","8668.035","10","98.607","116.827","19.935","48.0","0","ZX6R"
"Pedro Martins","8","3","10","600","13","","0.103","","6.966","36:36.061","57","10881.765","28","98.71","116.706","60.343","182.4","0","R6"
"Leandro Gonçalves","9","4","7","600","14","","2.234","","9.200","-3 Laps","28","8486.748","16","100.944","114.123","38.007","89.6","0","GSX 750"
"Ricado Spinelli","10","5","13","600","10","","0.036","","9.236","4 Laps","21","8222.261","17","100.98","114.082","29.423","67.2","0","ZX6R"
"Vagner Rocha","11","5","16","1000","5","","2.200","","11.436","21 Laps","18","4705.407","18","103.18","111.65","44.068","57.6","0","GSXR 1000"
"Raváglia/Matheus","12","1","12","300-500","0","","0.804","","12.240","0","43","9930.073","21","103.984","110.786","49.885","137.6","0","ZX4R"
"Cicero Mota","13","6","2","600","3","","1.698","","13.938","-15 Laps","40","8385.588","37","105.682","109.006","54.951","128.0","0","ZX6"
"Thiago/Daniel","14","6","15","1000","1","1","0.017","","13.955","10 Laps","29","8498.511","21","105.699","108.989","39.31","92.8","0","Daytona 675"
"Teylor RedBull","15","7","14","600","6","","2.728","","16.683","25:36.052","33","10221.756","7","108.427","106.247","37.191","105.6","0","CBR 600RR"
"Marcelo Marques","16","8","9","600","16","","0.214","","16.897","27:41.179","29","10346.883","15","108.641","106.037","32.288","92.8","0","CBR 600RR"
"Leo Chapinoti","17","2","8","300-500","11","","2.677","","19.574","23 Laps","20","8509.661","12","111.318","103.487","27.075","64.0","0","R3"
