"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484082-20230311","Clube de Pista","2023-03-11 11:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Motos","1073743170","Corrida","Race","2023-03-11 13:30:00 UTC","2023-03-11 13:40:19 UTC","PROVISIONAL","5","https://racehero.io/events/clube-de-pista-2023-autodromo-potenza-mar-11/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","11","1000","1","1","","","","0","5","476.171","5","93.966","122.598","120.965","16.0","0","S1000 RR"
"Eli Marques","2","2","3","1000","3","3","0.054","","0.054","0.054","5","476.225","5","94.12","122.397","120.951","16.0","0","ZX10R"
"Xande","3","1","75","","4","1","15.777","","15.831","0","5","492.002","3","96.911","118.872","117.073","16.0","0","ZX10"
"Icaro/Farany","4","1","6","600","6","1","0.022","","15.853","0","5","492.024","2","96.857","118.938","117.067","16.0","0","R6"
"Leandro Gonçalves","5","2","7","600","9","4","6.779","","22.632","6.779","5","498.803","5","97.077","118.669","115.476","16.0","0","GSX 750"
"Pedro Martins","6","3","10","600","8","3","4.068","","26.700","10.847","5","502.871","4","98.695","116.723","114.542","16.0","0","R6"
"Teylor RedBull","7","4","14","600","15","7","40.890","","1:07.590","51.737","5","543.761","3","106.6","108.068","105.929","16.0","0","CBR 600RR"
"Raváglia/Matheus","8","1","12","300-500","12","1","1.760","","1:09.350","0","5","545.521","4","105.973","108.707","105.587","16.0","0","ZX4R"
"Marcelo Marques","9","5","9","600","16","8","1 Volta","","1 Volta","1 Lap","4","471.221","2","108.819","105.864","97.789","12.8","0","CBR 600RR"
"Leo Chapinoti","10","2","8","300-500","17","2","1 Volta","","2 Voltas","2 Laps","3","342.956","2","112.292","102.59","100.771","9.600000000000001","0","R3"
"Bruno FullRace","11","6","34","600","7","2","1 Volta","","3 Voltas","3 Laps","2","197.239","2","97.261","118.444","116.813","6.4","0","ZX6R"
"Givanildo Massardi","12","3","5","1000","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S1000 RR"
"Vinícius Talma","13","4","17","1000","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX10R"
"Ricado Spinelli","14","7","13","600","10","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX6R"
"Vagner Rocha","15","5","16","1000","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GSXR 1000"
"Thiago/Daniel","16","6","15","1000","13","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daytona 675"
"Cicero Mota","17","8","2","600","14","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ZX6"
