"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746807","Treino 7 1.4","Practice","2024-04-19 22:10:00 UTC","2024-04-19 22:40:31 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IKE RAMOS/ ALEMAO SARTORI","1","1","88","A","30","","","","","0","10","2241.198","10","69.892","117.335","36.591","22.78","2","A","Onix"
"THIAGO MESSIAS","2","2","111","A","17","","0.043","","0.043","2 Laps","8","1322.563","4","69.935","117.263","49.606","18.224","2","A","New Onix"
"WILTON PENA","3","3","53","A","22","","0.018","","0.061","7 Laps","3","942.022","3","69.953","117.233","26.117","6.834","1","A","New Onix"
"T TAKAGI /B CARDOSO","4","4","1","A","9","","0.269","","0.330","2:45.727","18","2406.925","5","70.222","116.784","61.329","41.004","4","A","Mobi"
"LUIZ CARLOS RIBEIRO","5","5","144","A","20","","0.017","","0.347","-4 Laps","14","2237.344","13","70.239","116.756","51.316","31.892","3","A","Etios"
"JONAS SIMON","6","6","86","A","24","","0.045","","0.392","2 Laps","8","1456.807","8","70.284","116.681","45.034","18.224","1","A","Gol G8"
"JUCA BASSANI","7","7","2","A","0","","0.010","","0.402","3:25.951","14","2447.149","9","70.294","116.664","46.916","31.892","2","A","Etios"
"WANDERSON FREITAS","8","8","77","A","0","","0.004","","0.406","-2 Laps","12","1694.262","8","70.298","116.658","58.084","27.336","2","A","New Onix"
"ANDERSON BEIÇOLA","9","1","98","B","5","","0.167","","0.573","0","16","1734.322","5","70.465","116.381","75.657","36.448","2","BC","Gol"
"DIEGO MARIANTE","10","9","58","A","6","","0.182","","0.755","-2 Laps","12","1359.435","5","70.647","116.081","72.39","27.336","2","A","HB20"
"NICO DALLAGNOL","11","2","7","B","25","","0.124","","0.879","11:54.721","9","2449.043","8","70.771","115.878","30.137","20.502","2","B","New Onix"
"E FUENTES /R RIBAS","12","10","25","A","7","","0.125","","1.004","4.927","12","2246.125","11","70.896","115.674","43.813","27.336","3","A","Gol G8"
"NETO DATTI","13","3","777","B","0","","0.021","","1.025","2 Laps","14","1681.038","11","70.917","115.639","68.298","31.892","2","B","Yaris"
"LAMA PINOTTI","14","11","92","A","0","","0.058","","1.083","-4 Laps","14","1558.763","13","70.975","115.545","73.655","31.892","2","A","Etios"
"CESINHA LABREA","15","4","117","B","0","","0.217","","1.300","9 Laps","7","1536.565","2","71.192","115.193","37.36","15.946","1","B","New Onix"
"CLEITONBUS/ RAFAEL HORTA","16","5","28","B","23","","0.030","","1.330","11 Laps","5","1089.145","2","71.222","115.144","37.648","11.39","1","B","New Onix"
"MARCELO MONTEIRO","17","6","36","B","11","","0.022","","1.352","10:10.868","20","2345.19","13","71.244","115.109","69.937","45.56","3","BC","Onix"
"GABRIEL DI GIACOMO","18","7","96","B","21","","0.128","","1.480","7:57.561","7","2211.883","4","71.372","114.902","25.953","15.946","2","B","Celta"
"DIEGO DE FARIA","19","12","4","A","0","","0.112","","1.592","-4 Laps","14","1455.765","5","71.484","114.722","78.867","31.892","1","A","New Onix"
"LUCA PAULINELLI","20","13","99","A","31","","0.045","","1.637","48.048","7","2289.246","6","71.529","114.65","25.076","15.946","3","A","New Onix"
"PAULO PRETO","21","8","3","B","2","1","0.034","","1.671","9 Laps","7","862.501","5","71.563","114.596","66.557","15.946","2","B","Onix"
"ADEMAR DISCONSI TOCO","22","1","29","C","1","1","0.445","","2.116","0","6","723.065","3","72.008","113.887","68.05","13.668","2","BC","Onix"
"A FRANTZ /A CITRON","23","14","595","A","16","","0.013","","2.129","2:39.12","13","2400.318","2","72.021","113.867","44.415","29.614","3","A","Ka"
"J TEICHMANN /A PEREYRA","24","9","812","B","10","","0.369","","2.498","11:12.404","19","2406.726","10","72.39","113.286","64.742","43.282000000000004","4","B","New Onix"
"NANDO CEZAR","25","2","116","C","3","","0.291","","2.789","16:07.588","16","1690.653","7","72.681","112.833","77.611","36.448","2","BC","Celta"
"J BASTOS /C KNAK","26","15","78","A","18","","0.064","","2.853","0 Laps","10","1651.81","3","72.745","112.734","49.647","22.78","2","A","Gol G7"
"NATAN LUDWIG","27","10","48","B","19","","0.192","","3.045","11 Laps","5","949.823","4","72.937","112.437","43.17","11.39","1","BC","New Onix"
"ANDY MALVESSI/ NAOR PETRY","28","11","269","B","8","","0.681","","3.726","5 Laps","11","1305.791","10","73.618","111.397","69.084","25.058","2","B","Celta"
"KAUA IGNACIO","29","12","20","B","32","","2.952","","6.678","9:29.724","2","2304.046","2","76.57","107.102","7.119","4.556","1","B","Corsa"
"P FREITAS /R CAMARGO","30","13","737","B","4","","13.938","","20.616","13 Laps","3","491.356","3","90.508","90.609","50.07","6.834","1","B","Prisma"
"CHOKA SIRTULI","31","16","8","A","28","","","","","9 Laps","1","1068.95","0","0.0","0.0","7.672","2.278","1","A","New Onix"
"G LONDERO/ JOSE PAULA JR","32","14","189","B","29","","","","","14 Laps","2","1335.781","0","0.0","0.0","12.279","4.556","2","BC","Onix Sedan"
